siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580041,00037,08558004100037,O,1989-01-02,,,,2019-11-14T14:00:37,false,4,,38,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,2.024352,47.600727,0.87,housenumber,38 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00038,G,38 AVENUE DE L HOTEL DE VILLE,
085580330,00190,08558033000190,O,1991-04-26,,,,2019-11-14T14:00:37,false,4,,50,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1992-12-25,F,COCCINELLE,,,,52.1C,NAF1993,N,2.024647,47.601198,0.87,housenumber,50 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00050,G,50 AVENUE DE L HOTEL DE VILLE,
086080397,01059,08608039701059,O,2008-10-01,,,,2019-11-14T14:00:37,false,2,LES HAUTS NOIRS,5,,RUE,DENIS PAPIN,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,52.10B,NAFRev2,N,2.017291,47.589177,0.95,housenumber,5 Rue Denis Papin 41600 Lamotte-Beuvron,41106_0123_00005,G,5 RUE DENIS PAPIN,
086080397,01067,08608039701067,O,2008-10-01,00,2018,,2020-08-25T10:12:51,false,2,,18,,RUE,ERNEST GAUGIRAN,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,46.71Z,NAFRev2,O,2.027275,47.60098,0.95,housenumber,18 Rue Ernest Gaugiran 41600 Lamotte-Beuvron,41106_0270_00018,G,18 RUE ERNEST GAUGIRAN,
130013253,00229,13001325300229,O,2010-12-17,11,2018,,2020-08-25T10:13:21,false,1,,,,PL,DU MARECHAL LECLERC,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE LAMOTTE-BEUVRON,,,,84.11Z,NAFRev2,N,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
174101303,00017,17410130300017,O,,,,,2019-11-14T14:00:37,true,1,,,,,CHATEAU DE SAINT MAURICE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,,F,,,,,90.04,NAP,N,2.0197784,47.6000232,0.92,poi.castle,Château de Saint-Maurice Lamotte-Beuvron,https://osm.org/way/184394262,G,,
174101311,00010,17410131100010,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,4,DOMAINE DE SAINT-MAURICE,,,,ST MAURICE NORD,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2010-12-02,F,ANNEXE CTRE ACTION EDUCATIVE ROMORANTIN,,,,87.90A,NAFRev2,N,2.014915,47.603164,0.95,street,St Maurice Nord 41600 Lamotte-Beuvron,41106_b105,G,ST MAURICE NORD,
174101311,00028,17410131100028,O,1984-05-21,,,,2019-11-14T14:00:37,false,4,,,,,ST MAURICE NORD,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1998-08-26,F,INSTI SPECIALE EDUCAT SURVEIL,,,,85.3B,NAF1993,N,2.014915,47.603164,0.95,street,St Maurice Nord 41600 Lamotte-Beuvron,41106_b105,G,ST MAURICE NORD,
174102111,00377,17410211100377,O,1983-03-16,,,,2019-11-14T14:00:37,false,4,,,,PL,DU MARECHAL LECLERC,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LAMOTTE-BEUVRON,,,,84.11Z,NAFRev2,N,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
174102210,00096,17410221000096,O,1983-03-24,NN,,,2019-11-14T14:00:37,false,4,,3,,RUE,ERNEST GAUGIRAN,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1998-01-01,F,RECETTE LOCALE C.E.    LAMOTTE-BEUVRON,,,,75.1A,NAF1993,N,2.026127,47.60131,0.95,housenumber,3 Rue Ernest Gaugiran 41600 Lamotte-Beuvron,41106_0270_00003,G,3 RUE ERNEST GAUGIRAN,
174106617,00072,17410661700072,O,1990-03-22,NN,,,2019-11-14T14:00:37,false,5,,34,,RUE,DURFORT DE DURAS,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION LA MOTTE SALBRIS,,,,84.13Z,NAFRev2,N,2.023406,47.602149,0.95,housenumber,34 Rue Durfort de Duras 41600 Lamotte-Beuvron,41106_0210_00034,G,34 RUE DURFORT DE DURAS,
194100087,00015,19410008700015,O,1983-03-01,,,,2019-11-14T14:00:37,false,3,,,,RUE,DE BEAUCE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,80.2A,NAF1993,N,2.025428,47.605528,0.95,street,Rue de Beauce 41600 Lamotte-Beuvron,41106_0080,G,RUE DE BEAUCE,
194100087,00023,19410008700023,O,1995-09-01,21,2018,,2020-08-25T10:14:10,true,4,,,,AV,NAPOLEON III,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,85.31Z,NAFRev2,O,2.017709,47.59538,0.83,street,Avenue Napoleon III 41600 Lamotte-Beuvron,41106_0535,G,AVENUE NAPOLEON III,
200000800,00017,20000080000017,O,2006-01-01,,,,2019-11-14T14:00:37,false,2,,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,75.1A,NAFRev1,N,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
200000800,00025,20000080000025,O,2006-04-03,00,2017,,2019-11-14T14:00:37,false,3,,5,,RUE,DE L ALLEE VERTE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,84.11Z,NAFRev2,N,2.023389,47.596994,0.95,housenumber,5 Rue de l'Allée Verte 41600 Lamotte-Beuvron,41106_0030_00005,G,5 RUE DE L ALLEE VERTE,
200000800,00058,20000080000058,O,2017-12-18,12,2018,,2020-08-25T10:14:35,true,1,,14,,AV,DE L EUROPE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,84.11Z,NAFRev2,O,2.016148,47.58743,0.84,housenumber,14 Avenue de l'Europe 41600 Lamotte-Beuvron,41106_0272_00014,G,14 AVENUE DE L EUROPE,
214101065,00016,21410106500016,O,1983-03-01,21,2018,,2020-08-25T10:17:13,true,4,,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
214101065,00024,21410106500024,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,5,,RUE,DES BRUYERES,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PETIT POMBALLON,,,,80.1Z,NAF1993,N,2.033167,47.601549,0.95,housenumber,5 Rue des Bruyères 41600 Lamotte-Beuvron,41106_0110_00005,G,5 RUE DES BRUYERES,
214101065,00032,21410106500032,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,3,,RUE,DES BRUYERES,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PETIT POMBALLON,,,,80.1Z,NAF1993,N,2.033279,47.601369,0.95,housenumber,3 Rue des Bruyères 41600 Lamotte-Beuvron,41106_0110_00003,G,3 RUE DES BRUYERES,
214101065,00040,21410106500040,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,AV,EMILE MORIN,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM  JULES-MICHELET,,,,80.1Z,NAF1993,N,2.025628,47.603359,0.82,street,Avenue Emile Morin 41600 Lamotte-Beuvron,41106_0250,G,AVENUE EMILE MORIN,
214101065,00057,21410106500057,O,1983-12-21,11,2018,,2020-08-25T10:17:13,false,3,,27,,AV,EMILE MORIN,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE EMILE MORIN,,,,85.10Z,NAFRev2,N,2.025491,47.604378,0.84,housenumber,27 Avenue Emile Morin 41600 Lamotte-Beuvron,41106_0250_00027,G,27 AVENUE EMILE MORIN,
214101065,00065,21410106500065,O,1983-12-21,11,2018,,2020-08-25T10:17:13,false,3,,29,,AV,EMILE MORIN,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM  CHARLES-PEGUY,,,,85.20Z,NAFRev2,N,2.025466,47.604448,0.84,housenumber,29 Avenue Emile Morin 41600 Lamotte-Beuvron,41106_0250_00029,G,29 AVENUE EMILE MORIN,
214101065,00073,21410106500073,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,6,,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
214101065,00081,21410106500081,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
214101065,00099,21410106500099,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE LOTISSEMENT MIPROVENT,,,,42.99Z,NAFRev2,N,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
214101065,00107,21410106500107,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUDGET ANNEXE LOTISSEMENT LA SAULNERIE,,,,42.99Z,NAFRev2,N,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
214101065,00115,21410106500115,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2012-03-27,F,BUREAU ANNEXE PARC D'ACTIVITE DE SOLOGNE,,,,42.99Z,NAFRev2,N,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
214101065,00123,21410106500123,O,1999-10-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATION IMMO INDUS PORCELAINE SOLOGNE,,,,68.20B,NAFRev2,N,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
224100016,00126,22410001600126,O,1985-08-26,NN,,,2019-11-14T14:00:37,false,3,,14,,RUE,DURFORT DE DURAS,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,2.023065,47.600794,0.95,housenumber,14 Rue Durfort de Duras 41600 Lamotte-Beuvron,41106_0210_00014,G,14 RUE DURFORT DE DURAS,
224100016,00381,22410001600381,O,2015-12-25,,,,2019-11-14T14:00:37,false,1,,2,,RUE,LECOUTEUX,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE D'EXPLOITATION DES ROUTES LAMOTTE,,,,81.10Z,NAFRev2,N,2.021407,47.594258,0.95,housenumber,2 Rue Lecouteux 41600 Lamotte-Beuvron,41106_0420_00002,G,2 RUE LECOUTEUX,
254100407,00017,25410040700017,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.11Z,NAFRev2,N,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
254100415,00010,25410041500010,O,1983-03-01,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,75.1G,NAFRev1,N,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
254101868,00019,25410186800019,O,1983-03-01,01,2017,,2019-11-14T14:00:37,true,4,MAIRIE,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
254102254,00029,25410225400029,O,1986-11-24,NN,,,2019-11-14T14:00:37,false,6,,18,,AV,DE LA REPUBLIQUE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,84.11Z,NAFRev2,N,2.022553,47.597991,0.87,housenumber,18 Avenue de la République 41600 Lamotte-Beuvron,41106_0650_00018,G,18 AVENUE DE LA REPUBLIQUE,
254102874,00016,25410287400016,O,1990-05-16,00,2017,,2019-11-14T14:00:37,true,4,,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,68.32A,NAFRev2,N,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
254103245,00018,25410324500018,O,1997-07-09,02,2018,,2020-08-25T10:20:25,false,4,,18,,AV,DE LA REPUBLIQUE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,84.13Z,NAFRev2,O,2.022553,47.597991,0.87,housenumber,18 Avenue de la République 41600 Lamotte-Beuvron,41106_0650_00018,G,18 AVENUE DE LA REPUBLIQUE,
254103245,00034,25410324500034,O,2020-01-31,,,,2020-02-05T10:32:06,true,1,,14,,AV,DE L EUROPE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,84.11Z,NAFRev2,O,2.016148,47.58743,0.84,housenumber,14 Avenue de l'Europe 41600 Lamotte-Beuvron,41106_0272_00014,G,14 AVENUE DE L EUROPE,
264100082,00017,26410008200017,O,1983-03-01,21,2018,,2020-08-25T10:21:01,true,4,,81,,RUE,ERNEST GAUGIRAN,41600,LAMOTTE-BEUVRON,,BP 49,41106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CAMPAGNARDE,,,,87.10A,NAFRev2,O,2.036387,47.600911,0.95,housenumber,81 Rue Ernest Gaugiran 41600 Lamotte-Beuvron,41106_0270_00081,G,81 RUE ERNEST GAUGIRAN,
264100363,00011,26410036300011,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
294101498,00011,29410149800011,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
294177811,00014,29417781100014,O,1999-12-25,,,,2019-11-14T14:00:37,true,2,,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
294177886,00016,29417788600016,O,2003-05-22,,,,2019-11-14T14:00:37,true,4,,41,,RUE,DE L'HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,2.025198,47.601691,0.84,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
300360997,00013,30036099700013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,41,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,O,2.025198,47.601691,0.87,housenumber,41 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00041,G,41 AVENUE DE L HOTEL DE VILLE,
300360997,00021,30036099700021,O,2001-01-01,01,2018,,2020-08-25T10:21:42,true,3,,10,,RUE,DE BEAUCE,41600,LAMOTTE-BEUVRON,,BP 35,41106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.028872,47.605339,0.95,housenumber,10 Rue de Beauce 41600 Lamotte-Beuvron,41106_0080_00010,G,10 RUE DE BEAUCE,
300361003,00019,30036100300019,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,4,,18,,AV,DE LA REPUBLIQUE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,50.2Z,NAFRev1,O,2.022553,47.597991,0.87,housenumber,18 Avenue de la République 41600 Lamotte-Beuvron,41106_0650_00018,G,18 AVENUE DE LA REPUBLIQUE,
300387396,00017,30038739600017,O,,,,,2019-11-14T14:00:37,true,1,,57,,RUE,VEUVE HAMON,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.030328,47.599483,0.65,housenumber,57 Rue Jenny Hamon 41600 Lamotte-Beuvron,41106_0399_00057,G,57 RUE JENNY HAMON,
301201547,00017,30120154700017,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DE LA GARENNE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.023423,47.60671,0.95,housenumber,2 Rue de la Garenne 41600 Lamotte-Beuvron,41106_0320_00002,G,2 RUE DE LA GARENNE,
301622940,00049,30162294000049,O,2016-01-01,,,,2019-11-14T14:00:37,true,2,,23,,RUE,DE LA GARENNE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,71.12B,NAFRev2,N,2.022574,47.605091,0.95,housenumber,23 Rue de la Garenne 41600 Lamotte-Beuvron,41106_0320_00023,G,23 RUE DE LA GARENNE,
301679601,00023,30167960100023,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,51,,RUE,DE LA GARENNE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,51.3G,NAFRev1,O,2.021228,47.602866,0.95,housenumber,51 Rue de la Garenne 41600 Lamotte-Beuvron,41106_0320_00051,G,51 RUE DE LA GARENNE,
301974358,00014,30197435800014,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,1,,16,,AV,D ORLEANS,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.1J,NAF1993,N,2.023557,47.607003,0.83,housenumber,16 Avenue d'Orléans 41600 Lamotte-Beuvron,41106_0550_00016,G,16 AVENUE D ORLEANS,
302336656,00038,30233665600038,O,1990-08-15,NN,,,2019-11-14T14:00:37,false,4,,64,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,O,2.025036,47.60203,0.87,housenumber,64 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00064,G,64 AVENUE DE L HOTEL DE VILLE,
302653977,00041,30265397700041,O,1994-12-09,NN,,,2019-11-14T14:00:37,true,5,,30,,RUE,DURFORT DE DURAS,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,O,2.023229,47.601532,0.95,housenumber,30 Rue Durfort de Duras 41600 Lamotte-Beuvron,41106_0210_00030,G,30 RUE DURFORT DE DURAS,
302837968,00015,30283796800015,O,,NN,,,2019-11-14T14:00:37,true,1,,30,,AV,DE L'HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.024117,47.600417,0.87,housenumber,30 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00030,G,30 AVENUE DE L HOTEL DE VILLE,
303324362,00027,30332436200027,O,,NN,,,2019-11-14T14:00:37,true,1,,28,,AV,D'ORLEANS,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,2.021932,47.608877,0.83,housenumber,28 Avenue d'Orléans 41600 Lamotte-Beuvron,41106_0550_00028,G,28 AVENUE D ORLEANS,
303488597,00012,30348859700012,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,1,,7,,RUE,DES PRIMEVERES,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,2.032707,47.602128,0.95,housenumber,7 Rue des Primevères 41600 Lamotte-Beuvron,41106_0630_00007,G,7 RUE DES PRIMEVERES,
303874465,00022,30387446500022,O,1990-11-20,NN,,,2019-11-14T14:00:37,true,1,,58,,PL,DU MARECHAL LECLERC,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4V,NAF1993,O,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
304002439,00087,30400243900087,O,2018-01-10,,,,2019-11-14T14:00:37,true,1,,22,,AV,EMILE MORIN,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,93.29Z,NAFRev2,N,2.024881,47.605145,0.84,housenumber,22 Avenue Emile Morin 41600 Lamotte-Beuvron,41106_0250_00022,G,22 AVENUE EMILE MORIN,
304227093,00016,30422709300016,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,4,,25,,RUE,DE L'HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,15.8C,NAFRev1,O,2.024655,47.600949,0.84,housenumber,25 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00025,G,25 AVENUE DE L HOTEL DE VILLE,
304257215,00018,30425721500018,O,,,,,2019-11-14T14:00:37,true,1,,34,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.024234,47.600609,0.87,housenumber,34 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00034,G,34 AVENUE DE L HOTEL DE VILLE,
304340086,00012,30434008600012,O,,,,,2019-11-14T14:00:37,true,1,,82,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,52.4C,NAF1993,N,2.02539,47.602618,0.87,housenumber,82 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00082,G,82 AVENUE DE L HOTEL DE VILLE,
304340995,00014,30434099500014,O,,NN,,,2019-11-14T14:00:37,true,1,,23,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,1995-05-07,F,,,,,52.4A,NAF1993,N,2.024617,47.600884,0.87,housenumber,23 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00023,G,23 AVENUE DE L HOTEL DE VILLE,
304390925,00036,30439092500036,O,1983-05-25,NN,,,2019-11-14T14:00:37,true,4,,19,,RUE,DE L ALLEE VERTE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90E,NAFRev2,N,2.025173,47.59686,0.95,housenumber,19 Rue de l'Allée Verte 41600 Lamotte-Beuvron,41106_0030_00019,G,19 RUE DE L ALLEE VERTE,
304567191,00016,30456719100016,O,1975-01-01,NN,,,2019-11-14T14:00:37,false,4,,26,,RUE,DE L EGALITE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,2.023919,47.602917,0.95,housenumber,26 Rue de l'Egalité 41600 Lamotte-Beuvron,41106_0230_00026,G,26 RUE DE L EGALITE,
304567191,00024,30456719100024,O,2000-02-24,NN,,,2019-11-14T14:00:37,true,4,,12,,RUE,DU MARCHE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,2.02265,47.601356,0.95,housenumber,12 Rue du Marché 41600 Lamotte-Beuvron,41106_0460_00012,G,12 RUE DU MARCHE,
305007015,00012,30500701500012,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,17,,RUE,DU BARON BLANQUET,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,2.028392,47.603272,0.95,housenumber,17 Rue du Baron Blanquet 41600 Lamotte-Beuvron,41106_0070_00017,G,17 RUE DU BARON BLANQUET,
305328049,00013,30532804900013,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,3,,17,,RUE,DU BARON BLANQUET,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4X,NAFRev1,N,2.028392,47.603272,0.95,housenumber,17 Rue du Baron Blanquet 41600 Lamotte-Beuvron,41106_0070_00017,G,17 RUE DU BARON BLANQUET,
305328056,00018,30532805600018,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,3,,17,,RUE,DU BARON BLANQUET,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4X,NAFRev1,N,2.028392,47.603272,0.95,housenumber,17 Rue du Baron Blanquet 41600 Lamotte-Beuvron,41106_0070_00017,G,17 RUE DU BARON BLANQUET,
305328098,00010,30532809800010,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,3,,17,,RUE,DU BARON BLANQUET,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4X,NAFRev1,N,2.028392,47.603272,0.95,housenumber,17 Rue du Baron Blanquet 41600 Lamotte-Beuvron,41106_0070_00017,G,17 RUE DU BARON BLANQUET,
305392128,00032,30539212800032,O,1996-09-09,01,2018,,2020-08-25T10:23:11,true,4,,23,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,2008-07-24,A,IMMOBILIERE REMANGEON,,,,68.31Z,NAFRev2,O,2.024617,47.600884,0.87,housenumber,23 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00023,G,23 AVENUE DE L HOTEL DE VILLE,
305435984,00011,30543598400011,O,,NN,,,2019-11-14T14:00:37,true,1,,50,,AV,DE L HOTEL DE VILLE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.024647,47.601198,0.87,housenumber,50 Avenue de l'Hôtel de Ville 41600 Lamotte-Beuvron,41106_0390_00050,G,50 AVENUE DE L HOTEL DE VILLE,
305436289,00014,30543628900014,O,,NN,,,2019-11-14T14:00:37,true,1,,33,,RUE,DE LA REPUBLIQUE,41600,LAMOTTE-BEUVRON,,,41106,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.022989,47.595232,0.83,housenumber,33 Avenue de la République 41600 Lamotte-Beuvron,41106_0650_00033,G,33 AVENUE DE LA REPUBLIQUE,