siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201723,00014,21620172300014,O,1983-03-01,03,2018,,2020-08-25T10:18:15,true,3,,,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.816867,50.203412,0.93,street,Rue Principale 62128 Boyelles,62172_0195,G,RUE PRINCIPALE,
216201723,00022,21620172300022,O,1983-12-21,01,2018,,2020-08-25T10:18:15,false,3,,2,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.816881,50.203595,0.93,housenumber,2 Rue Principale 62128 Boyelles,62172_0195_00002,G,2 RUE PRINCIPALE,
256203274,00012,25620327400012,O,1994-08-19,NN,,,2010-04-18T03:17:01,false,6,MAIRIE,,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,84.12Z,NAFRev2,O,2.816867,50.203412,0.93,street,Rue Principale 62128 Boyelles,62172_0195,G,RUE PRINCIPALE,
266201722,00011,26620172200011,O,1983-03-01,NN,,,2010-06-26T03:13:16,true,3,MAIRIE,,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.816867,50.203412,0.93,street,Rue Principale 62128 Boyelles,62172_0195,G,RUE PRINCIPALE,
296201098,00013,29620109800013,O,1984-01-30,NN,,,2008-01-04T19:07:22,true,3,MAIRIE,,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.816867,50.203412,0.93,street,Rue Principale 62128 Boyelles,62172_0195,G,RUE PRINCIPALE,
303869184,00026,30386918400026,O,,,,,,true,1,,37,,RTE,NATIONALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,2.812378,50.205666,0.66,street,Route Nationale 62128 Boyelles,62172_0145,G,ROUTE NATIONALE,
311095384,00054,31109538400054,O,,NN,,,,true,1,,7,,RTE,,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,21.01,NAP,N,2.813243,50.203148,0.59,housenumber,7 Route Nationale 62128 Boyelles,62172_0145_00007,G,7 ROUTE NATIONALE,
316373430,00016,31637343000016,O,,,,,,true,1,,,,,,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
320335391,00019,32033539100019,O,1980-12-01,NN,,,2014-02-14T10:04:07,false,6,,2,,RTE,NATIONALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.32Z,NAFRev2,N,2.812098,50.205384,0.82,housenumber,2 Route Nationale 62128 Boyelles,62172_0145_00002,G,2 ROUTE NATIONALE,
320651490,00023,32065149000023,O,1981-01-01,NN,,,2010-04-18T03:56:14,false,5,,,,,,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
327369484,00016,32736948400016,O,1982-01-01,NN,,,2016-01-12T00:11:42,true,3,,,,,VOIE D EN HAUT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.817556,50.203474,0.93,street,Voie d'En Haut 62128 Boyelles,62172_0380,G,VOIE D EN HAUT,
327884821,00015,32788482100015,O,,NN,,,,true,1,,,,RTE,NATIONALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,2.812378,50.205666,0.8,street,Route Nationale 62128 Boyelles,62172_0145,G,ROUTE NATIONALE,
329219091,00025,32921909100025,O,2001-01-01,NN,,,2018-01-18T03:44:39,true,4,,13,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,93.21Z,NAFRev2,N,2.814712,50.20409,0.93,housenumber,13 Rue Principale 62128 Boyelles,62172_0195_00013,G,13 RUE PRINCIPALE,
329785067,00011,32978506700011,O,,NN,,,,true,1,,,,RUE,D HENIN,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.817203,50.204682,0.93,street,Rue d'Hénin 62128 Boyelles,62172_0108,G,RUE D HENIN,
330072703,00011,33007270300011,O,,,,,,true,1,,,,,VOIE NOUVELLE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,77.14,NAP,N,2.814253,50.20429,0.93,street,Voie Nouvelle 62128 Boyelles,62172_0385,G,VOIE NOUVELLE,
332017979,00011,33201797900011,O,1985-01-01,NN,,,2008-05-19T09:50:19,true,4,,,,RUE,DU PONT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,01.11Z,NAFRev2,N,2.815391,50.203413,0.54,street,Rue du 8 Mai 62128 Boyelles,62172_0112,G,RUE DU 8 MAI,
334209103,00012,33420910300012,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,01.00,NAP,N,2.815391,50.203413,0.43,street,Rue du 8 Mai 62128 Boyelles,62172_0112,G,RUE DU 8 MAI,
338142888,00019,33814288800019,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.81629,50.204306,0.93,street,Rue de l'Eglise 62128 Boyelles,62172_0072,G,RUE DE L EGLISE,
340943679,00019,34094367900019,O,1986-05-14,NN,,,2019-07-15T08:55:36,false,3,,,,,,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
341743425,00017,34174342500017,O,1987-06-01,NN,,,2008-01-04T21:55:48,true,3,,4,,RUE,DU HO LA LA,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.814925,50.203222,0.54,housenumber,4 Rue du 8 Mai 62128 Boyelles,62172_0112_00004,G,4 RUE DU 8 MAI,
342056066,00018,34205606600018,O,1987-08-13,NN,,,2014-06-14T03:38:11,true,4,,1,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.816867,50.203412,0.93,housenumber,1 Rue Principale 62128 Boyelles,62172_0195_00001,G,1 RUE PRINCIPALE,
351747514,00013,35174751400013,O,1989-07-05,NN,,,,true,4,,2,,RUE,D HAMELINCOURT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,2.818044,50.203325,0.93,housenumber,2 Rue d'Hamelincourt 62128 Boyelles,62172_0106_00002,G,2 RUE D HAMELINCOURT,
356000315,05957,35600031505957,O,1991-01-01,NN,,,2009-10-17T12:42:44,false,4,,,,PL,DE L'EGLISE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.81629,50.204306,0.74,street,Rue de l'Eglise 62128 Boyelles,62172_0072,G,RUE DE L EGLISE,
381953645,00029,38195364500029,O,1992-01-29,NN,,,,true,1,,8,,RUE,DU HUIT MAI,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,2.81417,50.202874,0.65,housenumber,8 Rue du 8 Mai 62128 Boyelles,62172_0112_00008,G,8 RUE DU 8 MAI,
383565322,00013,38356532200013,O,,NN,,,,true,1,,2,,,VOIE NOUVELLE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,2.814092,50.204323,0.93,housenumber,2 Voie Nouvelle 62128 Boyelles,62172_0385_00002,G,2 VOIE NOUVELLE,
384039962,00012,38403996200012,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.814224,50.204506,0.93,housenumber,16 Rue Principale 62128 Boyelles,62172_0195_00016,G,16 RUE PRINCIPALE,
395088537,00018,39508853700018,O,1994-04-01,NN,,,2018-09-29T12:23:07,true,7,,6,,RTE,NATIONALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,56.30Z,NAFRev2,O,2.812049,50.204272,0.82,housenumber,6 Route Nationale 62128 Boyelles,62172_0145_00006,G,6 ROUTE NATIONALE,
401109210,00013,40110921000013,O,1989-01-01,NN,,,2018-02-19T09:30:18,true,4,,,,,,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403202732,00018,40320273200018,O,1995-12-01,NN,,,2015-05-14T07:21:46,false,5,,2,,,VOIE D'EN HAUT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.11Z,NAFRev2,O,2.818023,50.203327,0.93,housenumber,2 Voie d'En Haut 62128 Boyelles,62172_0380_00002,G,2 VOIE D EN HAUT,
403202732,00026,40320273200026,O,2014-01-01,00,2018,,2020-08-25T10:35:18,true,2,,1,,RTE,NATIONALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,46.11Z,NAFRev2,O,2.812378,50.205666,0.82,housenumber,1 Route Nationale 62128 Boyelles,62172_0145_00001,G,1 ROUTE NATIONALE,
410094866,00010,41009486600010,O,1996-12-03,03,2018,,2020-08-25T10:38:31,true,5,,1,,RUE,DU 8 MAI,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,74.90B,NAFRev2,O,2.815391,50.203413,0.93,housenumber,1 Rue du 8 Mai 62128 Boyelles,62172_0112_00001,G,1 RUE DU 8 MAI,
410262521,00025,41026252100025,O,2014-09-14,,,,2015-07-28T09:39:41,true,1,,2,,RUE,D HAMELINCOURT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2014-09-14,A,,,,,68.20B,NAFRev2,N,2.818044,50.203325,0.93,housenumber,2 Rue d'Hamelincourt 62128 Boyelles,62172_0106_00002,G,2 RUE D HAMELINCOURT,
421795014,00032,42179501400032,O,2016-04-13,01,2018,,2020-08-25T10:12:31,true,2,,6,,RUE,DE LA GARE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,49.41A,NAFRev2,O,2.814022,50.201833,0.93,housenumber,6 Rue de la Gare 62128 Boyelles,62172_0080_00006,G,6 RUE DE LA GARE,
434424479,00013,43442447900013,O,2001-02-07,NN,,,2008-11-08T02:00:58,false,4,,17,,RUE,D'HAMELINCOURT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,45.2J,NAF1993,N,2.81681,50.200679,0.93,housenumber,17 Rue d'Hamelincourt 62128 Boyelles,62172_0106_00017,G,17 RUE D HAMELINCOURT,
440549186,00011,44054918600011,O,2001-12-21,NN,,,2018-07-26T04:14:03,true,3,,2,,,VOIE D'EN HAUT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.818023,50.203327,0.93,housenumber,2 Voie d'En Haut 62128 Boyelles,62172_0380_00002,G,2 VOIE D EN HAUT,
441005287,00012,44100528700012,O,2001-07-02,NN,,,2008-01-04T21:09:54,true,3,,2,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.816881,50.203595,0.93,housenumber,2 Rue Principale 62128 Boyelles,62172_0195_00002,G,2 RUE PRINCIPALE,
448183426,00015,44818342600015,O,2003-03-15,NN,,,2017-05-04T01:22:13,true,5,,2,,RUE,D HAMELINCOURT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,01.11Z,NAFRev2,O,2.818044,50.203325,0.93,housenumber,2 Rue d'Hamelincourt 62128 Boyelles,62172_0106_00002,G,2 RUE D HAMELINCOURT,
451904452,00013,45190445200013,O,2004-01-19,NN,,4399CZ,2014-07-03T04:52:31,true,5,,2,,RTE,NATIONALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.99C,NAFRev2,N,2.812098,50.205384,0.82,housenumber,2 Route Nationale 62128 Boyelles,62172_0145_00002,G,2 ROUTE NATIONALE,
452257629,00017,45225762900017,O,2004-02-17,NN,,,2014-06-17T03:52:53,true,4,,15,,RUE,D'HAMELINCOURT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.90B,NAFRev2,N,2.816951,50.200866,0.93,housenumber,15 Rue d'Hamelincourt 62128 Boyelles,62172_0106_00015,G,15 RUE D HAMELINCOURT,
487504029,00025,48750402900025,O,2012-06-01,,,9529ZF,2014-12-29T09:09:20,true,3,,27,,RUE,D'HAMELINCOURT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2015-01-02,A,AHS,,,AIDE HABITAT SERVICES,95.29Z,NAFRev2,N,2.816774,50.199996,0.93,housenumber,27 Rue d'Hamelincourt 62128 Boyelles,62172_0106_00027,G,27 RUE D HAMELINCOURT,
489678326,00013,48967832600013,O,2006-04-01,01,2018,,2020-08-25T10:34:19,true,2,,2,,,VOIE D'EN HAUT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.818023,50.203327,0.93,housenumber,2 Voie d'En Haut 62128 Boyelles,62172_0380_00002,G,2 VOIE D EN HAUT,
493092324,00026,49309232400026,O,2010-03-22,,,,2013-08-01T19:26:31,false,2,,14,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.34Z,NAFRev2,N,2.814499,50.204347,0.93,housenumber,14 Rue Principale 62128 Boyelles,62172_0195_00014,G,14 RUE PRINCIPALE,
497519355,00018,49751935500018,O,2007-04-01,02,2018,,2020-08-25T10:41:51,true,4,,17,,RTE,NATIONALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,45.19Z,NAFRev2,O,2.812367,50.206067,0.83,housenumber,17 Route Nationale 62128 Boyelles,62172_0145_00017,G,17 ROUTE NATIONALE,
497603928,00019,49760392800019,O,2007-04-01,02,2018,,2020-08-25T10:41:57,true,3,,2,,RUE,D'HAMELINCOURT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.818044,50.203325,0.93,housenumber,2 Rue d'Hamelincourt 62128 Boyelles,62172_0106_00002,G,2 RUE D HAMELINCOURT,
499370013,00017,49937001300017,O,2007-09-01,,,,2008-06-01T06:49:05,true,3,,4,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2008-06-30,F,FRITERIE CDD,,,,10.31Z,NAFRev2,N,2.81526,50.203842,0.93,housenumber,4 Rue Principale 62128 Boyelles,62172_0195_00004,G,4 RUE PRINCIPALE,
500082862,00011,50008286200011,O,2007-08-24,NN,,,2014-07-10T00:58:40,true,4,,20,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,O,2.813591,50.204724,0.93,housenumber,20 Rue Principale 62128 Boyelles,62172_0195_00020,G,20 RUE PRINCIPALE,
504089624,00010,50408962400010,O,2008-04-11,,,,2009-08-09T05:42:53,true,2,,6,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,2.81499,50.203958,0.93,housenumber,6 Rue Principale 62128 Boyelles,62172_0195_00006,G,6 RUE PRINCIPALE,
512977752,00017,51297775200017,O,2009-06-01,,,,2009-08-09T05:42:56,true,1,,6,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.11Z,NAFRev2,N,2.81499,50.203958,0.93,housenumber,6 Rue Principale 62128 Boyelles,62172_0195_00006,G,6 RUE PRINCIPALE,
517833612,00024,51783361200024,O,2012-05-25,,,8219ZP,2015-06-21T03:24:10,true,1,,8,,RUE,DES LYS,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,82.19Z,NAFRev2,N,2.818219,50.201077,0.93,housenumber,8 Rue des Lys 62128 Boyelles,62172_0120_00008,G,8 RUE DES LYS,
524082682,00013,52408268200013,O,2010-08-16,,,,2012-11-10T02:22:14,true,2,,5,,,VOIE NOUVELLE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.22Z,NAFRev2,N,2.813698,50.204023,0.93,housenumber,5 Voie Nouvelle 62128 Boyelles,62172_0385_00005,G,5 VOIE NOUVELLE,
527926513,00013,52792651300013,O,2010-07-05,,,,2011-07-26T08:24:49,false,2,,2,,RUE,D HAMELINCOURT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,86.90E,NAFRev2,N,2.818044,50.203325,0.93,housenumber,2 Rue d'Hamelincourt 62128 Boyelles,62172_0106_00002,G,2 RUE D HAMELINCOURT,
535388565,00017,53538856500017,O,2011-11-10,,,,2014-11-21T12:27:36,true,4,,15,,RUE,D'HAMELINCOURT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,63.12Z,NAFRev2,N,2.816951,50.200866,0.93,housenumber,15 Rue d'Hamelincourt 62128 Boyelles,62172_0106_00015,G,15 RUE D HAMELINCOURT,
591917802,00017,59191780200017,O,,NN,,,,true,1,,,,RTE,NATIONALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,2.812378,50.205666,0.8,street,Route Nationale 62128 Boyelles,62172_0145,G,ROUTE NATIONALE,
661913772,00017,66191377200017,O,,NN,,,,true,1,,37,,RTE,NATIONALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,2.812378,50.205666,0.66,street,Route Nationale 62128 Boyelles,62172_0145,G,ROUTE NATIONALE,
691913321,00010,69191332100010,O,,NN,,,,true,1,,,,RTE,NATIONALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.812378,50.205666,0.8,street,Route Nationale 62128 Boyelles,62172_0145,G,ROUTE NATIONALE,
721913077,00013,72191307700013,O,1972-01-01,NN,,,2009-06-27T15:06:40,true,4,,20,,RUE,PRINCIPALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,52.6D,NAFRev1,O,2.813591,50.204724,0.93,housenumber,20 Rue Principale 62128 Boyelles,62172_0195_00020,G,20 RUE PRINCIPALE,
751488859,00016,75148885900016,O,2012-01-25,,,,2017-05-31T19:29:00,true,2,,31,,RUE,D'HAMELINCOURT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2013-08-31,F,MERVEILLEU'SCOOP,,,MERVEILLEU'SCOOP,96.02A,NAFRev2,N,2.816693,50.199684,0.93,housenumber,31 Rue d'Hamelincourt 62128 Boyelles,62172_0106_00031,G,31 RUE D HAMELINCOURT,
751532912,00019,75153291200019,O,2011-08-11,,,,2012-05-15T14:37:12,true,1,,2,,IMP,DE LA POSTE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2011-08-11,A,,,,,94.99Z,NAFRev2,N,2.816178,50.204272,0.83,housenumber,2 Impasse de la Poste 62128 Boyelles,62172_0192_00002,G,2 IMPASSE DE LA POSTE,
780648598,00024,78064859800024,O,,NN,,,,true,1,,,,RUE,DES CIMETIERES,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,55.72,NAP,N,2.820175,50.20162,0.49,street,Rue des Champs 62128 Boyelles,62172_0055,G,RUE DES CHAMPS,
791248503,00025,79124850300025,O,2018-12-25,,,2561ZB,2019-01-22T19:34:41,true,1,,2,,RTE,NATIONALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2018-12-25,A,DECAP AND CO,,,JAQUET,25.61Z,NAFRev2,N,2.812098,50.205384,0.82,housenumber,2 Route Nationale 62128 Boyelles,62172_0145_00002,G,2 ROUTE NATIONALE,
793145871,00026,79314587100026,O,2020-07-01,,,,2020-08-08T03:52:06,false,1,,,,,RD 917 - LIEUDIT MAISON ROUGE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,52.21Z,NAFRev2,N,2.820339,50.188134,0.49,street,La Maison Rouge 62128 Boyelles,62172_zb1xd4,G,LA MAISON ROUGE,
803501295,00015,80350129500015,O,2014-08-01,,,9602AB,2018-04-10T15:06:37,true,1,,1,,RUE,D'HAMELINCOURT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,LES TENDANCES DE JULIE,96.02A,NAFRev2,N,2.817402,50.203407,0.93,housenumber,1 Rue d'Hamelincourt 62128 Boyelles,62172_0106_00001,G,1 RUE D HAMELINCOURT,
804470029,00013,80447002900013,O,2014-04-01,,,,2014-11-03T08:42:15,false,2,,2,,ALL,DES COQUELICOTS,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,86.90D,NAFRev2,N,2.818762,50.201623,0.85,housenumber,2 Allee des Coquelicots 62128 Boyelles,62172_0070_00002,G,2 ALLEE DES COQUELICOTS,
829608207,00017,82960820700017,O,2017-04-18,,,,2017-05-16T09:09:16,true,1,,1,,RUE,DU 8 MAI,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,68.20B,NAFRev2,N,2.815391,50.203413,0.93,housenumber,1 Rue du 8 Mai 62128 Boyelles,62172_0112_00001,G,1 RUE DU 8 MAI,
830825584,00014,83082558400014,O,2017-07-07,,,,2019-11-14T03:49:24,true,2,,7,,RUE,DES CHAMPS,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.19B,NAFRev2,N,2.819802,50.201121,0.93,housenumber,7 Rue des Champs 62128 Boyelles,62172_0055_00007,G,7 RUE DES CHAMPS,
839127115,00013,83912711500013,O,2017-10-01,,,,2020-02-18T03:51:34,true,2,,4,,RUE,DES LYS,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2019-12-31,F,FERME RETTEMOY,,,,01.11Z,NAFRev2,N,2.818043,50.201486,0.93,housenumber,4 Rue des Lys 62128 Boyelles,62172_0120_00004,G,4 RUE DES LYS,
848392460,00012,84839246000012,O,2019-02-15,,,4391BZ,2019-02-18T19:35:36,true,1,APPT 4,5,,RTE,NATIONALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,43.91B,NAFRev2,N,2.812561,50.204001,0.82,housenumber,5 Route Nationale 62128 Boyelles,62172_0145_00005,G,5 ROUTE NATIONALE,
852013036,00011,85201303600011,O,2019-05-24,,,,2019-07-01T03:38:41,true,1,,2,,RUE,DE SAINT LEGER,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,86.90D,NAFRev2,N,2.818236,50.202241,0.93,housenumber,2 Rue de Saint-leger 62128 Boyelles,62172_0220_00002,G,2 RUE DE SAINT LEGER,
853593101,00019,85359310100019,O,2019-07-01,,,,2019-09-05T03:57:41,true,1,,21,,RUE,D HAMELINCOURT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.99A,NAFRev2,N,2.81667,50.200466,0.93,housenumber,21 Rue d'Hamelincourt 62128 Boyelles,62172_0106_00021,G,21 RUE D HAMELINCOURT,
877532978,00013,87753297800013,O,2019-09-10,,,,2020-02-15T03:33:59,false,2,,16,,RTE,NATIONALE,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,2.812781,50.203083,0.83,housenumber,16 Route Nationale 62128 Boyelles,62172_0145_00016,G,16 ROUTE NATIONALE,
878395904,00013,87839590400013,O,2019-10-21,,,4322BA,2020-09-11T03:36:18,true,2,,14,,RUE,DES LYS,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,RONALD CHAUFFAGE,43.22B,NAFRev2,O,2.817932,50.200527,0.93,housenumber,14 Rue des Lys 62128 Boyelles,62172_0120_00014,G,14 RUE DES LYS,
881130082,00012,88113008200012,O,2020-01-09,,,,2020-01-31T03:42:04,true,1,,16,,RUE,D HAMELINCOURT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,47.99A,NAFRev2,N,2.816523,50.200423,0.93,housenumber,16 Rue d'Hamelincourt 62128 Boyelles,62172_0106_00016,G,16 RUE D HAMELINCOURT,
881835912,00018,88183591200018,O,2020-02-01,,,1512ZC,2020-05-13T03:39:20,true,1,,8,,RUE,DES LYS,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,15.12Z,NAFRev2,N,2.818219,50.201077,0.93,housenumber,8 Rue des Lys 62128 Boyelles,62172_0120_00008,G,8 RUE DES LYS,
950390112,00031,95039011200031,O,,NN,,,,true,1,,15,,RUE,D'HAMELINCOURT,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,45.3C,NAF1993,O,2.816951,50.200866,0.93,housenumber,15 Rue d'Hamelincourt 62128 Boyelles,62172_0106_00015,G,15 RUE D HAMELINCOURT,
950516815,00020,95051681500020,O,,NN,,,,true,1,,1,,RUE,DU HO LA LA,62128,BOYELLES,,,62172,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.1A,NAF1993,O,2.815391,50.203413,0.54,housenumber,1 Rue du 8 Mai 62128 Boyelles,62172_0112_00001,G,1 RUE DU 8 MAI,
