id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326520,2021-02-05,000001,Vente,191500,,,DERRIERE LA GRANGE,B010,24600,24058,Bourg-du-Bost,24,,,24058000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,,,3200,0.257206,45.267627
2021-326520,2021-02-05,000001,Vente,191500,519,,RTE DU 14 JUILLET,0030,24600,24058,Bourg-du-Bost,24,,,24058000ZH0094,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1160,0.257005,45.267293
2021-326520,2021-02-05,000001,Vente,191500,519,,RTE DU 14 JUILLET,0030,24600,24058,Bourg-du-Bost,24,,,24058000ZH0094,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1840,0.257005,45.267293
2021-329174,2021-04-15,000001,Vente,186000,2135,,RTE DU SOUVENIR,0710,24600,24058,Bourg-du-Bost,24,,,24058000ZK0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4180,0.270223,45.254515
2021-329174,2021-04-15,000001,Vente,186000,2135,,RTE DU SOUVENIR,0710,24600,24058,Bourg-du-Bost,24,,,24058000ZK0066,,,,,,,,,,,,,0,1,Maison,135,5,L,landes,,,3180,0.270223,45.254515
2021-329174,2021-04-15,000001,Vente,186000,2135,,RTE DU SOUVENIR,0710,24600,24058,Bourg-du-Bost,24,,,24058000ZK0066,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3180,0.270223,45.254515
2021-329174,2021-04-15,000001,Vente,186000,2135,,RTE DU SOUVENIR,0710,24600,24058,Bourg-du-Bost,24,,,24058000ZK0066,,,,,,,,,,,,,0,1,Maison,135,5,BT,taillis simples,,,14930,0.270223,45.254515
2021-329174,2021-04-15,000001,Vente,186000,2135,,RTE DU SOUVENIR,0710,24600,24058,Bourg-du-Bost,24,,,24058000ZK0066,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,14930,0.270223,45.254515
2021-329174,2021-04-15,000001,Vente,186000,2135,,RTE DU SOUVENIR,0710,24600,24058,Bourg-du-Bost,24,,,24058000ZK0066,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,4180,0.270223,45.254515
2021-330273,2021-05-11,000001,Vente,75000,,,LE BOURG,B005,24600,24058,Bourg-du-Bost,24,,,24058000ZE0058,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.255062,45.271408
2021-330273,2021-05-11,000001,Vente,75000,,,LE BOURG,B005,24600,24058,Bourg-du-Bost,24,,,24058000ZE0085,,,,,,,,,,,,,0,,,,,J,jardins,,,308,0.255564,45.271293
2021-330273,2021-05-11,000001,Vente,75000,16,,LE BOURG,B005,24600,24058,Bourg-du-Bost,24,,,24058000ZE0088,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,611,0.255452,45.271186
2021-330273,2021-05-11,000001,Vente,75000,16,,LE BOURG,B005,24600,24058,Bourg-du-Bost,24,,,24058000ZE0088,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,945,0.255452,45.271186
2021-332975,2021-07-22,000001,Vente,11000,,,LA LANDE NORD,B038,24600,24058,Bourg-du-Bost,24,,,24058000ZI0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,0.266895,45.265502
2021-332975,2021-07-22,000001,Vente,11000,,,TERRE DE REMINSIGNAC,B027,24600,24058,Bourg-du-Bost,24,,,24058000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,8400,0.280377,45.249398
2021-332975,2021-07-22,000001,Vente,11000,,,TERRE DE REMINSIGNAC,B027,24600,24058,Bourg-du-Bost,24,,,24058000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,8400,0.280377,45.249398
2021-339812,2021-12-10,000001,Vente,78410,419,,RTE DE L OCEAN,0530,24600,24058,Bourg-du-Bost,24,,,24058000ZD0111,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1210,0.252957,45.273791
2021-340027,2021-12-20,000001,Vente,5500,,,MOULIN DE RIBERAC,B018,24600,24058,Bourg-du-Bost,24,,,24058000ZC0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,0.255713,45.285874
2021-340027,2021-12-20,000001,Vente,5500,,,LA LANDE SUD,B039,24600,24058,Bourg-du-Bost,24,,,24058000ZK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,0.264689,45.260621
2021-340027,2021-12-20,000001,Vente,5500,,,LA BERTINIE OUEST,B042,24600,24058,Bourg-du-Bost,24,,,24058000ZK0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16040,0.265524,45.259466
2021-340858,2021-12-14,000002,Vente,21524,,,LA LANDE SUD,B039,24600,24058,Bourg-du-Bost,24,,,24058000ZK0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,0.264632,45.262543
