siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300882,00015,21330088200015,O,1983-03-01,11,2018,,2020-08-25T10:16:47,true,4,,,,,,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300882,00023,21330088200023,O,1983-12-21,03,2018,,2020-08-25T10:16:47,false,3,,64,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.034448,45.015361,0.94,housenumber,64 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00064,G,64 RUE DE LA REPUBLIQUE,
213300882,00031,21330088200031,O,2003-01-15,NN,,,2008-06-05T16:58:32,false,4,,,,,MAIRIE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-06-04,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.029078,45.015522,0.38,street,Rue du 8 Mai 1945 33660 Camps-sur-l'Isle,33088_2650,G,RUE DU 8 MAI 1945,
263300873,00019,26330087300019,O,1983-03-01,NN,,,2016-11-20T14:10:32,true,4,,,,,,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293302139,00010,29330213900010,O,1997-10-13,NN,,,2008-01-04T19:06:30,true,3,,,,,MAIRIE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.029078,45.015522,0.38,street,Rue du 8 Mai 1945 33660 Camps-sur-l'Isle,33088_2650,G,RUE DU 8 MAI 1945,
301356200,00016,30135620000016,O,,,,,,true,1,,,,,R N 89,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301926200,00017,30192620000017,O,1977-01-01,,,,2008-01-04T19:17:26,true,3,,,,LD,CHAMP DE PICARD,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0448,45.014849,0.82,street,Champs de Picard 33660 Camps-sur-l'Isle,33088_b014,G,CHAMPS DE PICARD,
303327332,00209,30332733200209,O,2009-09-16,,,,2011-03-11T09:49:12,false,2,,7,,RUE,DE SAINT SAUVEUR,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,86.23Z,NAFRev2,N,-0.033085,45.014948,0.94,housenumber,7 Rue de Saint Sauveur 33660 Camps-sur-l'Isle,33088_5710_00007,G,7 RUE DE SAINT SAUVEUR,
305512832,00034,30551283200034,O,,,,,,true,1,,,,LD,LES LAMBERTS,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.6844889,43.4552227,0.88,poi.kiosk,Tabac Presse - Les Manges Lamberts (Kiosque) Puget-sur-Argens,https://osm.org/node/2289216096,G,,
310258041,00014,31025804100014,O,,NN,,,,true,1,,,,,,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310943089,00014,31094308900014,O,,NN,,,,true,1,,,,RTE,NATIONALE AMATCHI,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,64.25,NAP,N,,,0,,,,,,
311372940,00016,31137294000016,O,,,,,,true,1,,,,,,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311372957,00010,31137295700010,O,,NN,,,,true,1,,,,RTE,NATIONALE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319788006,00025,31978800600025,O,1986-07-17,NN,,,2016-09-02T03:51:12,true,4,,,,LD,LE BOURG NORD,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,-0.03334,45.021866,0.94,street,Le Bourg Nord 33660 Camps-sur-l'Isle,33088_b009,G,LE BOURG NORD,
320717598,00017,32071759800017,O,,NN,,,,true,1,,,,RTE,NATIONALE 89,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
321094187,00036,32109418700036,O,1995-08-01,NN,,,2006-11-25T09:48:56,false,3,,55,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.5Z,NAF1993,N,-0.034497,45.015493,0.94,housenumber,55 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00055,G,55 RUE DE LA REPUBLIQUE,
321373912,00021,32137391200021,O,1986-02-25,NN,,,2016-04-26T02:32:56,false,5,,,,,,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
322789819,00016,32278981900016,O,,NN,,,,true,1,,,,,,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323131300,00010,32313130000010,O,,,,,,true,1,,,,RTE,NATIONALE 89,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
323573568,00041,32357356800041,O,1997-01-16,,,,,false,3,,32,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2M,NAF1993,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
323981977,00016,32398197700016,O,,,,,,true,1,,,,,RN 89,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.4C,NAF1993,N,3.2860108,45.785972,0.87,poi.bus_stop,Chignat (RN 89) (Vertaizon) (Arrêt de bus) Vertaizon,https://osm.org/node/2848913223,G,,
324958198,02707,32495819802707,O,2004-06-01,02,2018,,2020-08-25T10:31:04,false,4,,,,,LE BOURG NORD,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,-0.03334,45.021866,0.94,street,Le Bourg Nord 33660 Camps-sur-l'Isle,33088_b009,G,LE BOURG NORD,
324958198,02889,32495819802889,O,2005-06-06,,,,2010-08-27T19:46:03,false,3,,,,,ZA DE BRIOCHE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
325809028,00013,32580902800013,O,,,,,,true,1,,,,,R N 89,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326486289,00027,32648628900027,O,1996-01-05,NN,,,,true,3,,32,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4J,NAF1993,O,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
327224234,00010,32722423400010,O,1983-05-16,NN,,,2014-07-08T00:31:43,true,5,,73,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,-0.032632,45.015448,0.94,housenumber,73 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00073,G,73 RUE DE LA REPUBLIQUE,
330552209,00034,33055220900034,O,2000-10-17,NN,,,2010-01-04T20:07:44,true,7,,82,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
331197228,00017,33119722800017,O,,NN,,,,true,1,,,,,R N 89,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
331272336,00016,33127233600016,O,,NN,,,,true,1,,,,,R N 89,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
331273102,00011,33127310200011,O,,NN,,,,true,1,,,,,,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
332746965,00018,33274696500018,O,,,,,,true,1,,,,LD,AUX ABBES,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,1.5774104,48.9697471,0.88,poi.track,Chemin de la Fontaine aux Abbés Boissy-Mauvoisin,https://osm.org/way/53672247,G,,
332858299,00016,33285829900016,O,,NN,,,,true,1,,,,,R N 89,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
333636397,00056,33363639700056,O,2009-10-29,,,,2010-09-15T04:21:32,true,1,,5,,RUE,SAINT SAUVEUR,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,86.90D,NAFRev2,N,-0.033041,45.014986,0.93,housenumber,5 Rue de Saint Sauveur 33660 Camps-sur-l'Isle,33088_5710_00005,G,5 RUE DE SAINT SAUVEUR,
335209805,00019,33520980500019,O,1986-04-01,NN,,,2010-06-06T18:04:45,true,3,,,,LD,LE CHAMPS DE PICARD,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0448,45.014849,0.82,street,Champs de Picard 33660 Camps-sur-l'Isle,33088_b014,G,CHAMPS DE PICARD,
338432842,00015,33843284200015,O,1986-07-17,NN,,,2011-11-03T15:27:53,true,5,,1,,RUE,DI TILLEUIL,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.04083,45.019683,0.64,housenumber,1 Rue du Tilleul 33660 Camps-sur-l'Isle,33088_5800_00001,G,1 RUE DU TILLEUL,
339479404,00016,33947940400016,O,,NN,,,,true,1,,,,LD,LE BOURG,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.73,NAP,N,-0.029883,45.01473,0.92,street,Le Bourg Sud 33660 Camps-sur-l'Isle,33088_b007,G,LE BOURG SUD,
339515272,00013,33951527200013,O,,,,,,true,1,,,,RTE,NATIONALE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340744770,00017,34074477000017,O,,NN,,,,true,1,,,,,,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
341924744,00012,34192474400012,O,,NN,,,,true,1,,,,CHE,DE LA BARRIERE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.09,NAP,N,-0.034434,45.013798,0.78,street,Impasse de la Barrière 33660 Camps-sur-l'Isle,33088_0980,G,IMPASSE DE LA BARRIERE,
342600004,00010,34260000400010,O,1900-01-01,,,,2012-07-17T14:38:34,false,3,,,,LD,CHAMP DE PICARD,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,-0.0448,45.014849,0.82,street,Champs de Picard 33660 Camps-sur-l'Isle,33088_b014,G,CHAMPS DE PICARD,
342600004,00028,34260000400028,O,2012-07-09,,,,2021-02-23T10:58:04,true,3,,4,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,CMT,71.12B,NAFRev2,N,-0.04527,45.015183,0.94,housenumber,4 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00004,G,4 RUE DE LA REPUBLIQUE,
342660453,00032,34266045300032,O,2001-10-03,NN,,,2008-11-08T00:16:44,true,4,,14,,LD,LES ABBES,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,29.2A,NAFRev1,N,-0.033944,45.022615,0.94,street,Les Abbés 33660 Camps-sur-l'Isle,33088_29pe15,G,LES ABBES,
350205373,00011,35020537300011,O,1989-04-03,NN,,,2008-11-08T00:25:39,true,5,LES EYREAUX,,,CHE,DES ROSEAUX,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1J,NAFRev1,O,-0.042356,45.015033,0.76,street,Rue des Roseaux 33660 Camps-sur-l'Isle,33088_5604,G,RUE DES ROSEAUX,
350205373,00029,35020537300029,O,1995-06-19,NN,,,,false,2,,6,B,,LES EYREAUX,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1J,NAF1993,N,-0.0393,45.014032,0.94,street,Les Eyreaux 33660 Camps-sur-l'Isle,33088_bbbigq,G,LES EYREAUX,
353161904,00019,35316190400019,O,1990-01-15,NN,,,2010-04-18T05:30:15,true,4,,,,LD,LE BOURG NORD,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,-0.03334,45.021866,0.94,street,Le Bourg Nord 33660 Camps-sur-l'Isle,33088_b009,G,LE BOURG NORD,
354077869,00023,35407786900023,O,1996-04-01,NN,,,,true,1,,,,,LE BOURG SUD,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.7H,NAF1993,N,-0.029883,45.01473,0.94,street,Le Bourg Sud 33660 Camps-sur-l'Isle,33088_b007,G,LE BOURG SUD,
378540249,00026,37854024900026,O,1991-07-31,NN,,,2009-06-27T06:15:50,true,5,,31,,AV,REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.40Z,NAFRev2,O,-0.039368,45.015431,0.71,housenumber,31 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00031,G,31 RUE DE LA REPUBLIQUE,
379765597,00040,37976559700040,O,2012-12-07,,,,2021-02-23T11:08:19,false,1,,13,,RUE,MORDIGNE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,47.99A,NAFRev2,N,-0.040815,45.021183,0.93,housenumber,13 Rue de Mordigne 33660 Camps-sur-l'Isle,33088_4050_00013,G,13 RUE DE MORDIGNE,
380457713,00010,38045771300010,O,1991-01-02,NN,,,,true,4,,75,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,55.3A,NAF1993,N,-0.032495,45.015441,0.94,housenumber,75 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00075,G,75 RUE DE LA REPUBLIQUE,
381086792,00011,38108679200011,O,1990-12-04,NN,,,,true,4,,75,,AV,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,-0.032495,45.015441,0.78,housenumber,75 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00075,G,75 RUE DE LA REPUBLIQUE,
382193878,00032,38219387800032,O,2004-09-01,11,2018,,2020-08-25T10:19:10,true,6,CRECHE H GARDERIE DE LA VALLEE DE L IS,3,,RUE,JEAN ELIEN JAMBON,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,88.91A,NAFRev2,O,-0.029912,45.014243,0.94,housenumber,3 Rue Jean Elien Jambon 33660 Camps-sur-l'Isle,33088_3070_00003,G,3 RUE JEAN ELIEN JAMBON,
382445104,00039,38244510400039,O,2008-01-03,NN,,,2012-05-05T04:03:06,false,2,,22,,RUE,HENRI LACOSTE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,86.23Z,NAFRev2,O,-0.028853,45.014797,0.82,street,Rue Henri Lacoste 33660 Camps-sur-l'Isle,33088_2500,G,RUE HENRI LACOSTE,
382445104,00047,38244510400047,O,2010-03-18,01,2018,,2021-02-23T11:10:47,true,1,,7,,RUE,DE SAINT SAUVEUR,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,86.23Z,NAFRev2,O,-0.033085,45.014948,0.94,housenumber,7 Rue de Saint Sauveur 33660 Camps-sur-l'Isle,33088_5710_00007,G,7 RUE DE SAINT SAUVEUR,
385249859,00013,38524985900013,O,1992-04-01,NN,,4520AC,2015-05-14T05:18:21,true,5,,,,,,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
388171282,00014,38817128200014,O,,NN,,,,true,1,,96,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.4A,NAF1993,N,-0.030216,45.01516,0.94,housenumber,96 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00096,G,96 RUE DE LA REPUBLIQUE,
389575853,00012,38957585300012,O,,NN,,,,true,1,,9,,,HENRI LACOSTE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2P,NAF1993,N,-0.029198,45.0139,0.87,housenumber,9 Rue Henri Lacoste 33660 Camps-sur-l'Isle,33088_2500_00009,G,9 RUE HENRI LACOSTE,
391630712,00019,39163071200019,O,,NN,,,,true,1,,44,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,50.3A,NAF1993,O,-0.045284,45.015294,0.83,street,Rue de la République 33660 Camps-sur-l'Isle,33088_5500,G,RUE DE LA REPUBLIQUE,
391845773,00038,39184577300038,O,2014-07-01,NN,,,2016-04-26T02:51:46,false,3,,21,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,46.73A,NAFRev2,N,-0.04111,45.015437,0.94,housenumber,21 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00021,G,21 RUE DE LA REPUBLIQUE,
392841896,00013,39284189600013,O,1993-10-01,03,2018,1091ZZ,2020-08-25T10:27:39,true,4,,18,,RUE,DES ROSEAUX,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,-0.042251,45.014116,0.94,housenumber,18 Rue des Roseaux 33660 Camps-sur-l'Isle,33088_5604_00018,G,18 RUE DES ROSEAUX,
393704077,00014,39370407700014,O,,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,74.8K,NAF1993,O,-0.04527,45.015183,0.94,housenumber,4 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00004,G,4 RUE DE LA REPUBLIQUE,
397762352,00011,39776235200011,O,1994-08-01,NN,,,2006-10-28T02:26:51,false,3,,43,B,AV,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,2.4044446,51.0449229,0.85,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
397781121,00017,39778112100017,O,1994-01-01,NN,,,2008-11-08T01:03:17,false,4,,,,,LES ABBEES,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4W,NAF1993,O,-0.033944,45.022615,0.76,street,Les Abbés 33660 Camps-sur-l'Isle,33088_29pe15,G,LES ABBES,
397796715,00027,39779671500027,O,1998-10-01,NN,,,2006-10-28T02:27:18,true,3,,77,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,55.3A,NAFRev1,O,-0.032403,45.015434,0.94,housenumber,77 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00077,G,77 RUE DE LA REPUBLIQUE,
398227678,00016,39822767800016,O,,NN,,,2006-11-25T12:32:47,true,1,,31,,AV,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.4Z,NAF1993,N,-0.039368,45.015431,0.78,housenumber,31 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00031,G,31 RUE DE LA REPUBLIQUE,
402074967,00017,40207496700017,O,1995-06-30,,,,2016-04-26T03:33:48,false,4,2 LES EYREAUX,2,,,LES EYREAUX,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-0.0393,45.014032,0.94,street,Les Eyreaux 33660 Camps-sur-l'Isle,33088_bbbigq,G,LES EYREAUX,
402800312,00017,40280031200017,O,1995-11-10,NN,,,,true,4,,,,,,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
405053083,00029,40505308300029,O,2009-02-01,,,,2012-11-09T01:03:25,true,2,,3,,,LE BOURG NORD,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.78C,NAFRev2,N,-0.03334,45.021866,0.94,street,Le Bourg Nord 33660 Camps-sur-l'Isle,33088_b009,G,LE BOURG NORD,
410315774,00027,41031577400027,O,1998-11-01,NN,,,2006-11-25T15:24:51,true,5,,96,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,51.8M,NAFRev1,N,-0.030216,45.01516,0.94,housenumber,96 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00096,G,96 RUE DE LA REPUBLIQUE,
410733281,00027,41073328100027,O,1998-11-01,NN,,,2006-11-25T15:28:10,true,1,,96,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1J,NAF1993,N,-0.030216,45.01516,0.94,housenumber,96 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00096,G,96 RUE DE LA REPUBLIQUE,
412745135,00019,41274513500019,O,1987-12-31,NN,,,2008-01-04T22:21:42,true,3,,,,,,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413203498,00014,41320349800014,O,1995-08-03,NN,,,2008-01-04T22:30:10,true,3,,,,,MAIRIE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.029078,45.015522,0.38,street,Rue du 8 Mai 1945 33660 Camps-sur-l'Isle,33088_2650,G,RUE DU 8 MAI 1945,
418080842,00010,41808084200010,O,1998-02-16,NN,,,2012-08-21T08:49:10,false,5,,97,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2011-10-31,F,BAR TABAC BRASSERIE,,,,56.30Z,NAFRev2,N,-0.029333,45.015226,0.94,housenumber,97 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00097,G,97 RUE DE LA REPUBLIQUE,
419469366,00019,41946936600019,O,1998-07-07,,,,2012-11-09T01:10:19,false,4,,82,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,47.89Z,NAFRev2,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
419469366,00027,41946936600027,O,2010-04-14,,,,2021-02-23T11:40:19,true,1,,106,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,47.79Z,NAFRev2,N,-0.028659,45.015063,0.94,housenumber,106 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00106,G,106 RUE DE LA REPUBLIQUE,
423508779,00026,42350877900026,O,2010-01-24,,,,2021-02-23T11:45:28,true,2,,3,,RUE,PIERRE AUGEREAU,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,43.12B,NAFRev2,N,-0.032261,45.015626,0.94,housenumber,3 Rue Pierre Augereau 33660 Camps-sur-l'Isle,33088_4950_00003,G,3 RUE PIERRE AUGEREAU,
425304813,00016,42530481300016,O,1985-01-01,NN,,,,true,1,,,,,AU BOURG,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
430043604,00015,43004360400015,O,2000-04-03,NN,,,2008-11-08T01:52:34,true,4,,12,,RUE,HENRI LACOSTE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3F,NAFRev1,O,-0.4809099,43.8954522,0.75,poi.sports_centre,Salle Henri Lacoste (Centre sportif) Mont-de-Marsan,https://osm.org/way/44917060,G,,
430226589,00017,43022658900017,O,2000-03-01,NN,,,2017-10-01T04:23:40,false,4,,2,,,LES EYREAUX,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,68.20B,NAFRev2,N,-0.0393,45.014032,0.94,street,Les Eyreaux 33660 Camps-sur-l'Isle,33088_bbbigq,G,LES EYREAUX,
431815174,00047,43181517400047,O,2017-09-02,,,1413ZB,2021-02-11T08:47:09,false,2,,87,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2021-01-01,F,TITI COUTURE,,,TITI COUTURE,14.13Z,NAFRev2,N,-0.0308,45.015353,0.94,housenumber,87 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00087,G,87 RUE DE LA REPUBLIQUE,
431836048,00014,43183604800014,O,2000-06-01,NN,,,2008-11-08T01:54:54,true,3,,48,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,25.2H,NAFRev1,O,-0.045284,45.015294,0.83,street,Rue de la République 33660 Camps-sur-l'Isle,33088_5500,G,RUE DE LA REPUBLIQUE,
434615035,00012,43461503500012,O,2001-02-01,NN,,,2019-01-30T04:12:02,true,3,,4,,,LES ABBES,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.033944,45.022615,0.94,street,Les Abbés 33660 Camps-sur-l'Isle,33088_29pe15,G,LES ABBES,
434764916,00038,43476491600038,O,2011-03-01,03,2018,4391BZ,2021-02-23T13:16:44,true,2,,64,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2012-02-05,A,A B C S,,,,43.91B,NAFRev2,O,-0.034448,45.015361,0.94,housenumber,64 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00064,G,64 RUE DE LA REPUBLIQUE,
435114822,00024,43511482200024,O,2006-09-01,NN,,4333ZZ,2017-07-28T03:35:19,false,5,,31,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.33Z,NAFRev2,N,-0.039368,45.015431,0.94,housenumber,31 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00031,G,31 RUE DE LA REPUBLIQUE,
435268289,00012,43526828900012,O,2001-04-01,NN,,,2006-11-25T17:21:45,true,4,,,,,LES FOUGERES,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,74.2C,NAFRev1,O,7.0908478,48.0608721,0.9,poi.hotel,Les Fougères (Hôtel) Stosswihr,https://osm.org/way/71263643,G,,
438429185,00012,43842918500012,O,2001-07-05,NN,,,2006-11-25T17:28:34,true,3,,4,,,MORDIGNE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,52.6E,NAFRev1,N,-0.040133,45.023242,0.94,street,Mordigne 33660 Camps-sur-l'Isle,33088_540uwb,G,MORDIGNE,
440048098,00014,44004809800014,O,2001-04-01,NN,,,2006-11-25T17:40:14,true,4,SARL SOPREX,,,,LES FOUGERES,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,7.0908478,48.0608721,0.9,poi.hotel,Les Fougères (Hôtel) Stosswihr,https://osm.org/way/71263643,G,,
441053113,00037,44105311300037,O,2005-01-01,NN,,,2009-06-27T10:21:10,true,2,,74,,RUE,DE LA REPUBLIQUE,33660,CAMPS SUR L'ISLE,,,33088,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,74.1J,NAFRev1,N,-0.02924,45.014018,0.94,housenumber,74 Rue de la République 33660 Camps-sur-l'Isle,33088_5500_00074,G,74 RUE DE LA REPUBLIQUE,