id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1165244,2023-02-14,000001,Vente,520,,,JARDIN JEAN DOMBASLE,B013,88500,88368,Ramecourt,88,,,88368000ZA0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,1099,6.107842,48.312636
2023-1165244,2023-02-14,000001,Vente,520,,,AU SAUVAGE,B022,88500,88368,Ramecourt,88,,,88368000ZB0062,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2907,6.108216,48.312404
2023-1168432,2023-06-15,000001,Vente,265000,,,LE VILLAGE,B024,88500,88368,Ramecourt,88,,,883680000A1704,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.102514,48.310326
2023-1168432,2023-06-15,000001,Vente,265000,14,B,RUE DU CHATELET,0014,88500,88368,Ramecourt,88,,,883680000A1706,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,859,6.102466,48.310209
2023-1168670,2023-06-21,000001,Vente,6000,5002,,RUE DE BALE,0006,88500,88368,Ramecourt,88,,,88368000ZC0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,724,6.095421,48.309668
2023-1168670,2023-06-21,000001,Vente,6000,5002,,RUE DE BALE,0006,88500,88368,Ramecourt,88,,,88368000ZC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.095421,48.309668
2023-1171071,2023-09-20,000001,Vente,21313.2,,,COTE DE DOMVALLIER,B005,88500,88368,Ramecourt,88,,,88368000ZA0164,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,469,6.089093,48.313748
2023-1172234,2023-11-09,000001,Vente,5300,,,LE VILLAGE,B024,88500,88368,Ramecourt,88,,,883680000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,227,6.101335,48.310497
2023-1172687,2023-12-21,000001,Vente,11000,,,LE VILLAGE,B024,88500,88368,Ramecourt,88,,,883680000A1652,,,,,,,,,,,,,0,,,,,VE,vergers,,,747,6.099815,48.309216
2023-1172687,2023-12-21,000001,Vente,11000,,,LE VILLAGE,B024,88500,88368,Ramecourt,88,,,883680000A1654,,,,,,,,,,,,,0,,,,,J,jardins,,,170,6.100073,48.309725
2023-1172687,2023-12-21,000001,Vente,11000,,,LE VILLAGE,B024,88500,88368,Ramecourt,88,,,883680000A1660,,,,,,,,,,,,,0,,,,,VE,vergers,,,145,6.099967,48.309257
