siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101332,00016,21110133200016,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,HOTEL DE VILLE,,,,,,,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.457504,43.121639,0.91,street,Pl de l’Hotel de Ville 11220 Fajac-en-Val,11133_wgli14,D,PL DE L HOTEL DE VILLE,
211101332,00024,21110133200024,O,1997-01-01,,,,2024-03-22T15:40:57,false,4,HOTEL DE VILLE,,,,,,,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.457504,43.121639,0.91,street,Pl de l’Hotel de Ville 11220 Fajac-en-Val,11133_wgli14,D,PL DE L HOTEL DE VILLE,
261105274,00011,26110527400011,O,1986-01-06,,,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2017-07-03,F,CCAS,,,,88.99B,NAFRev2,N,2.457504,43.121639,0.91,street,Pl de l’Hotel de Ville 11220 Fajac-en-Val,11133_wgli14,G,PL DE L HOTEL DE VILLE,
324097799,00013,32409779900013,O,1982-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LAC DES CORBIERES,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
325236685,00047,32523668500047,P,2008-05-28,,,,2024-03-22T15:40:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FAJAC-EN-VAL,,[ND],11133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-29,F,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
340907450,00019,34090745000019,O,1987-03-02,,,,2024-03-22T15:40:57,true,4,,,,,,DOM,AREV DE L'ARDAGNOLE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,77.14,NAP,N,,,0,,,,,,
352949333,00012,35294933300012,O,1990-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353919350,00036,35391935000036,P,2017-05-01,,,,2024-03-30T03:24:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FAJAC-EN-VAL,,[ND],11133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
379273626,00018,37927362600018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
379344708,00035,37934470800035,O,2005-05-18,,,,2024-03-22T15:40:57,true,4,,,,,,,DOMAINE LE PICOU,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
392673133,00014,39267313300014,O,1993-10-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
397818493,00017,39781849300017,O,1994-07-20,,,,2024-03-23T15:43:00,true,5,,,,,,,,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401407200,00013,40140720000013,O,1995-06-14,,,,2024-04-04T10:54:29,true,3,,,,,,,,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402153555,00022,40215355500022,O,1996-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,DOM,AREV DE L ARDAGNOLE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
405017385,00015,40501738500015,O,1979-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410456297,00010,41045629700010,O,1996-10-01,,,4322AZ,2024-03-29T22:50:53,true,8,,,,,,,FAJAC LE HAUT,11220,FAJAC-EN-VAL,,,11133,,,,,11133B025_B,655939.618188802,6224599.503755586,,,,,,,,,,,,,,,2012-10-08,A,,,,,43.22B,NAFRev2,N,2.459018,43.119303,0.93,street,Fajac le Haut 11220 Fajac-en-Val,11133_B025,G,FAJAC LE HAUT,
411174907,00013,41117490700013,O,1996-05-31,,,,2024-03-22T15:40:57,true,3,,,,,,DOM,AREV DE L'ARDAGNOLE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418694204,00011,41869420400011,P,1998-05-06,,,,2024-03-30T06:42:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FAJAC-EN-VAL,,[ND],11133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-03-01,F,[ND],[ND],[ND],[ND],26.2A,NAF1993,N,,,0,,,,,,
420513053,00017,42051305300017,O,1998-07-01,,,,2024-03-30T19:05:34,false,6,,,,,,,LE PICOU,11220,FAJAC EN VAL,,,11133,,,,,11133B040_C,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,85.1G,NAFRev1,N,2.457864,43.121537,0.3,street,Le Village 11220 Fajac-en-Val,11133_b1xvgi,G,LE VILLAGE,
423716711,00019,42371671100019,O,1997-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
434594446,00016,43459444600016,O,2001-04-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
439801572,00017,43980157200017,O,2000-12-08,,,,2024-03-22T15:40:57,true,3,,,,,,DOM,MEKTOUB,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
439853227,00015,43985322700015,O,2001-11-13,,,,2024-03-30T11:02:38,true,4,,,,,,,FAJAC LE HAUT,11220,FAJAC-EN-VAL,,,11133,,,,,11133B025_B,655939.618188802,6224599.503755586,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.459018,43.119303,0.93,street,Fajac le Haut 11220 Fajac-en-Val,11133_B025,G,FAJAC LE HAUT,
440550374,00019,44055037400019,O,2001-12-03,,,,2024-03-22T15:40:57,true,3,,,,,,DOM,DE L'HORTE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.442165,43.129806,0.54,street,l'Horte 11220 Fajac-en-Val,11133_8cteo3,G,L HORTE,
451254924,00017,45125492400017,O,2003-07-11,,,,2024-03-29T22:47:32,true,3,,,,,,,LE VILLAGE,11220,FAJAC-EN-VAL,,,11133,,,,,11133b1xvgi_B,655847.3371983626,6224848.520154756,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.457864,43.121537,0.93,street,Le Village 11220 Fajac-en-Val,11133_b1xvgi,G,LE VILLAGE,
451287643,00014,45128764300014,O,2004-01-01,,,,2024-03-22T15:40:57,false,5,,,,,,,LA BORDE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,O,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
478185788,00013,47818578800013,O,2004-07-22,,,,2024-03-30T15:46:00,true,3,,,,,,,LE PICOU,11220,FAJAC EN VAL,,,11133,,,,,11133B040_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.457864,43.121537,0.3,street,Le Village 11220 Fajac-en-Val,11133_b1xvgi,G,LE VILLAGE,
478676893,00017,47867689300017,O,2004-09-02,,,,2024-03-22T15:40:57,true,4,DOMAINE DE LA BORDE,,,,,DOM,DE LA BORDE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
485178586,00031,48517858600031,O,2007-09-10,,,,2024-03-30T02:10:37,true,3,,,,,,,LE VILLAGE,11220,FAJAC-EN-VAL,,,11133,,,,,11133b1xvgi_B,655847.3371983626,6224848.520154756,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,2.457864,43.121537,0.93,street,Le Village 11220 Fajac-en-Val,11133_b1xvgi,G,LE VILLAGE,
491919536,00012,49191953600012,O,2006-10-01,,,,2024-03-22T15:40:57,false,6,,,,,,,LE GITE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,2.459138,43.128599,0.44,street,le Guet de Bernatt 11220 Fajac-en-Val,11133_3i643t,G,LE GUET DE BERNATT,
497828145,00019,49782814500019,O,2007-04-09,,,,2024-03-30T08:36:00,false,3,,,,,,,FAJAC LE HAUT,11220,FAJAC-EN-VAL,,,11133,,,,,11133B025_B,655939.618188802,6224599.503755586,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,2.459018,43.119303,0.93,street,Fajac le Haut 11220 Fajac-en-Val,11133_B025,G,FAJAC LE HAUT,
502317514,00011,50231751400011,O,2008-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,DOM,DE PEYREMALE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0671735,44.311281,0.74,poi.archaeological_site,Dolmen de Chams (Site archéologique) Peyremale,https://osm.org/node/3647236203,G,,
508819075,00039,50881907500039,O,2023-10-01,,,,2024-05-28T09:22:16,true,1,,4,,,,,IMPASSE DU VENT,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,71.11Z,NAFRev2,N,-0.483769,46.2653758,0.84,poi.track,Impasse du Moulin à Vent (Chemin) Saint-Symphorien,https://osm.org/way/579747886,G,,
512050758,00014,51205075800014,O,2009-04-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LES GENEVRIERES,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2009-04-01,A,FROMAGES DE CHEVRES BOUETTE,MATTHIEU,,,01.50Z,NAFRev2,N,2.7416677,48.317888,0.89,poi.bus_stop,Les Genevrières (Arrêt de bus) La Genevraye,https://osm.org/node/5438048190,G,,
513509828,00010,51350982800010,O,2009-07-02,,,,2024-03-22T15:40:57,true,3,,,,,,,LA BORDE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,35.11Z,NAFRev2,N,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
750980047,00013,75098004700013,O,2012-04-06,,,,2024-03-30T00:19:33,true,1,,,,,,,LE VILLAGE,11220,FAJAC-EN-VAL,,,11133,,,,,11133b1xvgi_B,655847.3371983626,6224848.520154756,,,,,,,,,,,,,,,2012-04-06,A,,,,,68.20B,NAFRev2,N,2.457864,43.121537,0.93,street,Le Village 11220 Fajac-en-Val,11133_b1xvgi,G,LE VILLAGE,
794952853,00024,79495285300024,O,2013-09-02,,,,2024-03-30T05:33:35,false,2,,,,,,,FAJAC LE HAUT,11220,FAJAC-EN-VAL,,,11133,,,,,11133B025_B,655939.618188802,6224599.503755586,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,2.459018,43.119303,0.93,street,Fajac le Haut 11220 Fajac-en-Val,11133_B025,G,FAJAC LE HAUT,
799885140,00019,79988514000019,O,2013-12-27,02,2021,,2024-03-30T08:57:26,true,1,,,,,,,FAJAC LE HAUT,11220,FAJAC-EN-VAL,,,11133,,,,,11133B025_B,655939.618188802,6224599.503755586,,,,,,,,,,,,,,,2013-12-27,A,,,,,01.42Z,NAFRev2,O,2.459018,43.119303,0.93,street,Fajac le Haut 11220 Fajac-en-Val,11133_B025,G,FAJAC LE HAUT,
801914946,00018,80191494600018,O,2014-05-01,,,,2024-03-22T15:40:57,false,2,,,,,,,LA BORDE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,SUR LE POUCE,56.10C,NAFRev2,N,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
803952407,00010,80395240700010,O,2014-09-01,,,,2024-03-22T15:40:57,true,1,,,,,,PL,COMMUNALE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,-4.4737214,48.3911699,0.83,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
819130907,00010,81913090700010,O,2016-03-01,01,2021,,2024-03-22T15:40:57,true,1,,,,,,,DOMAINE DE PEYREMALE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
822273322,00013,82227332200013,O,2016-08-22,,,,2024-03-30T14:30:29,true,1,,,,,,,FAJAC LE HAUT,11220,FAJAC-EN-VAL,,,11133,,,,,11133B025_B,655939.618188802,6224599.503755586,,,,,,,,,,,,,,,2016-08-22,A,,,,,68.20B,NAFRev2,N,2.459018,43.119303,0.93,street,Fajac le Haut 11220 Fajac-en-Val,11133_B025,G,FAJAC LE HAUT,
833008683,00025,83300868300025,O,2018-10-24,,,,2024-03-22T15:40:57,true,2,,,,,,,LA MAIRIE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,86.90D,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
835403114,00019,83540311400019,O,2017-06-17,,,,2024-04-25T09:43:34,true,1,,,,,,,FAJAC LE HAUT,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2017-06-17,A,,,,,55.20Z,NAFRev2,N,2.459018,43.119303,0.93,street,Fajac le Haut 11220 Fajac-en-Val,11133_B025,G,FAJAC LE HAUT,
841672447,00015,84167244700015,O,2018-08-09,,,1512ZA,2024-03-22T15:40:57,true,1,,,,,,,LA BORDE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,ARTIROOTS,16.29Z,NAFRev2,N,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
881310809,00010,88131080900010,O,2020-02-01,01,2021,,2024-03-30T17:02:57,true,3,,,,,,,FAJAC LE HAUT,11220,FAJAC-EN-VAL,,,11133,,,,,11133B025_B,655939.618188802,6224599.503755586,,,,,,,,,,,,,,,2023-04-30,A,,,,SB DIAGS,71.20B,NAFRev2,N,2.459018,43.119303,0.93,street,Fajac le Haut 11220 Fajac-en-Val,11133_B025,G,FAJAC LE HAUT,
894238930,00016,89423893000016,O,2021-01-25,,,,2024-03-22T15:40:57,true,1,,,,,,DOM,DE L ARDAGNOLE,11220,FAJAC-EN-VAL,,,11133,,,,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,01.13Z,NAFRev2,N,2.457504,43.121639,0.31,street,Pl de l’Hotel de Ville 11220 Fajac-en-Val,11133_wgli14,G,PL DE L HOTEL DE VILLE,
904939600,00014,90493960000014,O,2019-03-25,,,,2024-03-30T01:06:12,true,1,,,,,,,LE PICOU,11220,FAJAC EN VAL,,,11133,,,,,11133B040_C,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,96.09Z,NAFRev2,N,2.457864,43.121537,0.3,street,Le Village 11220 Fajac-en-Val,11133_b1xvgi,G,LE VILLAGE,
924837842,00013,92483784200013,O,2024-03-25,,,,2024-03-27T09:49:46,true,1,,,,,,,LE PICOU,11220,FAJAC EN VAL,,,11133,,,,,11133B040_C,,,,,,,,,,,,,,,,,2024-03-25,A,,,,,01.45Z,NAFRev2,N,2.457864,43.121537,0.3,street,Le Village 11220 Fajac-en-Val,11133_b1xvgi,G,LE VILLAGE,
