id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497439,2021-04-07,000002,Vente,655.28,,,QUARTIER DE RABIN,B040,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.453625,43.974291
2021-498334,2021-05-25,000001,Vente,127000,5053,,BOULIERES,B006,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000C0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.485033,43.951669
2021-498334,2021-05-25,000001,Vente,127000,5053,,BOULIERES,B006,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000C0044,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,0.485033,43.951669
2021-498334,2021-05-25,000001,Vente,127000,5053,,BOULIERES,B006,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000C0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1080,0.485033,43.951669
2021-498334,2021-05-25,000001,Vente,127000,5053,,BOULIERES,B006,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000C0044,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1080,0.485033,43.951669
2021-498334,2021-05-25,000001,Vente,127000,,,BOULIERES,B006,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000C0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,418,0.485359,43.951476
2021-498802,2021-06-11,000001,Vente,235000,,,QUARTIER DU MOURELOT,B041,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0100,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.457928,43.978767
2021-498802,2021-06-11,000001,Vente,235000,,,QUARTIER DU MOURELOT,B041,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,2542,0.458248,43.978828
2021-498802,2021-06-11,000001,Vente,235000,,,QUARTIER DU MOURELOT,B041,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.459658,43.978655
2021-498802,2021-06-11,000001,Vente,235000,,,QUARTIER DU MOURELOT,B041,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0672,,,,,,,,,,,,,0,,,,,L,landes,,,7905,0.456812,43.978935
2021-498802,2021-06-11,000001,Vente,235000,,,QUARTIER DU MOURELOT,B041,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0673,,,,,,,,,,,,,0,,,,,L,landes,,,1368,0.459451,43.978471
2021-498802,2021-06-11,000001,Vente,235000,,,QUARTIER DU MOURELOT,B041,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,1853,0.457064,43.978746
2021-498802,2021-06-11,000001,Vente,235000,,,QUARTIER DU MOURELOT,B041,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0677,,,,,,,,,,,,,0,,,,,T,terres,,,651,0.457765,43.978643
2021-498802,2021-06-11,000001,Vente,235000,,,QUARTIER DU MOURELOT,B041,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.458509,43.978629
2021-498802,2021-06-11,000001,Vente,235000,,,QUARTIER DU MOURELOT,B041,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0680,,,,,,,,,,,,,0,,,,,P,prés,,,1307,0.459809,43.978086
2021-498802,2021-06-11,000001,Vente,235000,5041,,LE MOURELOT,B031,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2198,0.460135,43.978086
2021-498802,2021-06-11,000001,Vente,235000,5041,,LE MOURELOT,B031,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0681,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2198,0.460135,43.978086
2021-498802,2021-06-11,000001,Vente,235000,,,LE MOURELOT,B031,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0683,,,,,,,,,,,,,0,,,,,T,terres,,,71,0.460612,43.978313
2021-498802,2021-06-11,000001,Vente,235000,,,LE MOURELOT,B031,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.46099,43.978024
2021-498802,2021-06-11,000001,Vente,235000,,,QUARTIER DU MOURELOT,B041,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0686,,,,,,,,,,,,,0,,,,,L,landes,,,477,0.460573,43.977925
2021-499727,2021-07-29,000001,Vente,215000,5011,,LASPEYRERES,B053,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000B0132,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,3593,0.473358,43.959725
2021-499727,2021-07-29,000001,Vente,215000,,,LARDILLE,B021,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,5756,0.473868,43.959229
2021-499727,2021-07-29,000001,Vente,215000,,,CASTAING,B010,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000B0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9532,0.473309,43.959765
2021-499727,2021-07-29,000001,Vente,215000,,,CASTAING,B010,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,13432,0.473309,43.959765
2021-499743,2021-08-05,000001,Vente,832000,5017,,LARDILLE,B021,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000B0243,,,,,,,,,,,,,0,1,Maison,415,7,S,sols,,,5080,0.471037,43.955753
2021-499743,2021-08-05,000001,Vente,832000,5017,,LARDILLE,B021,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000B0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5080,0.471037,43.955753
2021-499743,2021-08-05,000001,Vente,832000,,,LARDILLE,B021,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000B0408,,,,,,,,,,,,,0,,,,,S,sols,,,430,0.471163,43.95599
2021-500210,2021-09-15,000001,Vente,197000,,,LE MACON,B026,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0048,,,,,,,,,,,,,0,,,,,S,sols,,,482,0.453097,43.979801
2021-500210,2021-09-15,000001,Vente,197000,5045,,LE MACON,B026,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0049,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,160,0.453115,43.980022
2021-500210,2021-09-15,000001,Vente,197000,,,LE MACON,B026,32100,32080,Castelnau-sur-l'Auvignon,32,,,320800000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.453158,43.979926
