siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047142955,00054,04714295500054,O,1998-01-02,,,,2019-11-14T14:00:47,false,3,,164,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.3B,NAF1993,N,3.55717,50.371407,0.97,housenumber,164 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00164,G,164 RUE JEAN JAURES,
047150487,00065,04715048700065,O,1999-06-01,,,,2019-11-14T14:00:47,true,5,,,,,VC ZI 4 VALENCIENNES ST SAULV,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,38.31Z,NAFRev2,O,3.550799,50.393468,0.85,street,Voie Communale ZI 4 Valenciennes St Saulv 59880 Saint-Saulve,59544_0370,G,VOIE C Z 4 VALENCIENNES ST SAULV,
130023740,00405,13002374000405,O,2018-08-01,21,2020,,2022-08-29T09:03:46,false,1,,383,,AV,DES ARTS ET METIERS,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2018-08-01,A,CMA SAINT SAULVE/BRUAY-SUR-ESCAUT,,,,85.32Z,NAFRev2,O,3.552125,50.386825,0.88,housenumber,383 Avenue des Arts et Métiers 59880 Saint-Saulve,59544_0400_00383,G,383 AVENUE DES ARTS ET METIERS,
175904317,00443,17590431700443,O,1985-04-01,03,2020,,2022-08-29T09:03:57,false,3,,49,C,AV,D ALSACE LORRAINE,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP MIXTE VALENC-ST SAULVE,,,,84.12Z,NAFRev2,N,3.553076,50.367165,0.89,housenumber,49c Avenue d’Alsace-Lorraine 59880 Saint-Saulve,59544_0008_00049_c,G,49C AVENUE D ALSACE LORRAINE,
195946447,00016,19594644700016,O,1983-03-01,12,2020,,2022-08-29T09:04:34,true,4,38-40,38,,RUE,JULES MOUSSERON,59880,SAINT-SAULVE,,BP 64,59544,,,,,,,,,,,,,,,,,,,2010-10-24,A,,,,,85.31Z,NAFRev2,O,3.549782,50.366364,0.47,street,Rue Jules Verne 59880 Saint-Saulve,59544_0186,G,RUE JULES VERNE,
200046639,00015,20004663900015,O,2014-06-01,11,2020,,2022-08-29T09:05:09,true,2,,540,,RUE,DU PRESIDENT LECUYER,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,84.13Z,NAFRev2,O,3.551737,50.388723,0.85,housenumber,540 Rue President Lecuyer 59880 Saint-Saulve,59544_0246_00540,G,540 RUE PRESIDENT LECUYER,
215905449,00017,21590544900017,O,1983-03-01,32,2020,,2022-08-29T09:08:02,true,4,,146,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.555676,50.371152,0.97,housenumber,146 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00146,G,146 RUE JEAN JAURES,
215905449,00025,21590544900025,O,1983-12-21,NN,,,2021-10-27T08:09:18,false,3,,,,RUE,ANTOINE DE ST EXUPERY,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HEXAGONALE,,,,85.10Z,NAFRev2,N,3.558487,50.364991,0.54,street,Rue Antoine-Laurent de Lavoisier 59880 Saint-Saulve,59544_0003,G,RUE ANTOINE LAURENT DE LAVOISIER,
215905449,00033,21590544900033,O,1983-12-21,11,2020,,2022-08-29T09:08:02,false,4,,2,,RUE,ANTOINE DE ST EXUPERY,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES BEAUX MONTS,,,,85.20Z,NAFRev2,N,3.558294,50.364837,0.57,housenumber,2 Rue Antoine-Laurent de Lavoisier 59880 Saint-Saulve,59544_0003_00002,G,2 RUE A LAURENT DE LAVOISIER,
215905449,00041,21590544900041,O,1983-12-21,02,2020,,2022-08-29T09:08:02,false,3,,,,CITE,DU CAPITAINE FIEVET,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MOULIN ROUGE,,,,85.10Z,NAFRev2,N,3.564918,50.375535,0.82,street,Rue du Capitaine Fiévet 59880 Saint-Saulve,59544_0021,G,RUE DU CAPITAINE FIEVET,
215905449,00058,21590544900058,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,146,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE MATERNELLE LE CLOS FLEURI,,,,80.1Z,NAFRev1,N,3.555676,50.371152,0.97,housenumber,146 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00146,G,146 RUE JEAN JAURES,
215905449,00066,21590544900066,O,1983-12-21,11,2020,,2022-08-29T09:08:02,false,4,,3,,RUE,ROGER SALENGRO,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,3.557956,50.371275,0.97,housenumber,3 Rue Roger Salengro 59880 Saint-Saulve,59544_0270_00003,G,3 RUE ROGER SALENGRO,
215905449,00074,21590544900074,O,1983-12-21,NN,,,2021-10-27T08:09:18,false,3,,,,AV,ROBERT SCHUMAN,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE ROLEUR,,,,85.10Z,NAFRev2,N,3.5604,50.363584,0.86,street,Avenue Robert Schuman 59880 Saint-Saulve,59544_0258,G,AVENUE ROBERT SCHUMAN,
215905449,00082,21590544900082,O,1983-12-21,11,2020,,2022-08-29T09:08:02,false,3,,,,AV,ROBERT SCHUMAN,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LE ROLEUR,,,,85.20Z,NAFRev2,N,3.5604,50.363584,0.86,street,Avenue Robert Schuman 59880 Saint-Saulve,59544_0258,G,AVENUE ROBERT SCHUMAN,
215905449,00090,21590544900090,O,1983-12-21,02,2020,,2022-08-29T09:08:02,false,3,,2,,ALL,BLAISE PASCAL,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE S HERBINIERE,,,,85.10Z,NAFRev2,N,3.559135,50.366516,0.86,housenumber,2 Allée Blaise Pascal 59880 Saint-Saulve,59544_0018_00002,G,2 ALLEE BLAISE PASCAL,
215905449,00108,21590544900108,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,146,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT,,,,49.31Z,NAFRev2,N,3.555676,50.371152,0.97,housenumber,146 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00146,G,146 RUE JEAN JAURES,
215905449,00116,21590544900116,O,1998-01-10,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,146,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.555676,50.371152,0.97,housenumber,146 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00146,G,146 RUE JEAN JAURES,
215905449,00124,21590544900124,O,2004-12-25,NN,,,2019-11-14T14:00:47,false,2,MAISON PETITE ENFANCE,,,AV,ROBERT SCHUMAN,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ACCUEIL FAMILIAL,,,,88.91A,NAFRev2,N,3.5604,50.363584,0.86,street,Avenue Robert Schuman 59880 Saint-Saulve,59544_0258,G,AVENUE ROBERT SCHUMAN,
215905449,00132,21590544900132,O,2005-06-06,NN,,,2019-11-14T14:00:47,false,1,CENTRE FORTIER,44,,RUE,HENRI BARBUSSE,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2005-06-06,A,RESTAURATION COLLECTIVE,,,,56.29A,NAFRev2,N,3.548003,50.371257,0.97,housenumber,44 Rue Henri Barbusse 59880 Saint-Saulve,59544_0155_00044,G,44 RUE HENRI BARBUSSE,
245900535,00023,24590053500023,O,1997-01-01,NN,,,2019-11-14T14:00:47,false,4,ZI NÂ° 4,,,RUE,DU GALIBOT,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.11Z,NAFRev2,N,3.563582,50.393688,0.95,street,Rue du Galibot 59880 Saint-Saulve,59544_0139,G,RUE DU GALIBOT,
245900832,00016,24590083200016,O,1992-12-30,NN,,,2019-11-14T14:00:47,true,1,,146,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,3.555676,50.371152,0.97,housenumber,146 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00146,G,146 RUE JEAN JAURES,
255900938,00028,25590093800028,O,1995-12-25,02,2020,,2022-08-29T09:10:05,false,4,ZONE INDUSTRIELLE NÂ° 4,,,RUE,DU GALIBOT,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2011-01-30,A,USINE D'INCINERATION,,,,38.21Z,NAFRev2,O,3.563582,50.393688,0.95,street,Rue du Galibot 59880 Saint-Saulve,59544_0139,G,RUE DU GALIBOT,
255900961,00020,25590096100020,O,1995-12-25,NN,,,2019-11-14T14:00:47,true,4,ZI NÂ°4,,,RUE,DU PRESIDENT LECUYER,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,3.550408,50.390268,0.83,street,Rue President Lecuyer 59880 Saint-Saulve,59544_0246,G,RUE PRESIDENT LECUYER,
265905448,00014,26590544800014,O,1983-03-01,11,2020,,2022-08-29T09:10:36,true,5,MAIRIE,146,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.555676,50.371152,0.97,housenumber,146 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00146,G,146 RUE JEAN JAURES,
265905448,00022,26590544800022,O,1985-01-24,NN,,,2019-11-14T14:00:47,false,3,,140,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,3.553448,50.370049,0.97,housenumber,140 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00140,G,140 RUE JEAN JAURES,
265905448,00030,26590544800030,O,1985-01-24,12,2020,,2022-08-29T09:10:36,false,5,,146,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2010-01-24,A,AIDE A DOMICILE,,,,88.10A,NAFRev2,O,3.555676,50.371152,0.97,housenumber,146 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00146,G,146 RUE JEAN JAURES,
265905448,00048,26590544800048,O,1985-01-24,NN,,,2019-11-14T14:00:47,false,3,,1,,ALL,BLAISE PASCAL,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.559739,50.366914,0.86,housenumber,1 Allée Blaise Pascal 59880 Saint-Saulve,59544_0018_00001,G,1 ALLEE BLAISE PASCAL,
265905448,00055,26590544800055,O,2002-11-18,21,2020,,2022-08-29T09:10:36,false,3,,225,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.30A,NAFRev2,O,3.562274,50.37304,0.97,housenumber,225 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00225,G,225 RUE JEAN JAURES,
265906735,00070,26590673500070,O,1984-06-28,21,2020,,2022-08-29T09:10:36,false,3,,2,,RUE,CHARLES GIRAUD,59880,SAINT-SAULVE,,BP 479,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD FONDATION LOUIS SERBAT,,,,87.10A,NAFRev2,N,3.55413,50.373456,0.97,housenumber,2 Rue Charles Giraud 59880 Saint-Saulve,59544_0040_00002,G,2 RUE CHARLES GIRAUD,
265906735,00088,26590673500088,O,1984-06-28,22,2020,,2022-08-29T09:10:36,false,3,,,,RUE,VICTOR HORNEZ,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PSYCHOTHERAPIQUE,,,,86.10Z,NAFRev2,N,3.554485,50.380026,0.96,street,Rue Victor Hornez 59880 Saint-Saulve,59544_0315,G,RUE VICTOR HORNEZ,
265906735,00187,26590673500187,O,1987-02-04,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,VICTOR HORNEZ,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORMAT INFIRMIERES PSYCHIAT,,,,85.42Z,NAFRev2,N,3.554485,50.380026,0.96,street,Rue Victor Hornez 59880 Saint-Saulve,59544_0315,G,RUE VICTOR HORNEZ,
275900165,00018,27590016500018,O,,NN,,,2019-11-14T14:00:47,true,1,,146,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.555676,50.371152,0.97,housenumber,146 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00146,G,146 RUE JEAN JAURES,
295902597,00018,29590259700018,O,1992-04-27,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,146,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.555676,50.371152,0.97,housenumber,146 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00146,G,146 RUE JEAN JAURES,
300015492,00089,30001549200089,O,2021-01-01,,,,2021-02-02T11:36:24,false,1,,39,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,EDITIONS DU DELTA LUMINEUX (EDL),47.91B,NAFRev2,N,3.546735,50.367461,0.97,housenumber,39 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00039,G,39 RUE JEAN JAURES,
300351921,00022,30035192100022,O,1987-06-30,NN,,,2019-11-14T14:00:47,true,3,Z.I,4,,RUE,GABRIEL LAURETTE,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.552915,50.38453,0.89,street,Rue Gabriel Laurette 59880 Saint-Saulve,59544_0138,G,RUE GABRIEL LAURETTE,
300488806,00088,30048880600088,O,1999-07-01,,,,2019-11-14T14:00:47,false,3,,65,B,RUE,HENRI BARBUSSE,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,80.4C,NAFRev1,N,3.548003,50.371257,0.83,street,Rue Henri Barbusse 59880 Saint-Saulve,59544_0155,G,RUE HENRI BARBUSSE,
300571049,00471,30057104900471,O,2004-11-17,03,2020,,2022-08-29T09:11:06,false,4,,,,RUE,GABRIEL LAURETTE,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,3.552915,50.38453,0.96,street,Rue Gabriel Laurette 59880 Saint-Saulve,59544_0138,G,RUE GABRIEL LAURETTE,
300714771,00031,30071477100031,O,1984-03-01,NN,,,2019-11-14T14:00:47,true,3,,7,,RUE,DES FRERES LUMIERE,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2004-05-09,F,,,,,85.1C,NAFRev1,N,3.557795,50.365837,0.96,housenumber,7 Rue des Frères Lumière 59880 Saint-Saulve,59544_0137_00007,G,7 RUE DES FRERES LUMIERE,
301041687,00023,30104168700023,O,1983-02-25,NN,,,2019-11-14T14:00:47,true,4,,27,,RUE,DES FRERES LUMIERE,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,96.02A,NAFRev2,N,3.557505,50.365646,0.96,housenumber,27 Rue des Frères Lumière 59880 Saint-Saulve,59544_0137_00027,G,27 RUE DES FRERES LUMIERE,
301263604,00029,30126360400029,O,,,,,2019-11-14T14:00:47,true,1,,24,,PL,ADRIEN DESCARPENTRIE,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,3.557222,50.369294,0.7,housenumber,24 Place Descarpentrie 59880 Saint-Saulve,59544_0004_00024,G,24 PLACE DESCARPENTRIE,
301385175,00031,30138517500031,O,1986-07-01,NN,,,2019-11-14T14:00:47,false,4,,30,,RUE,VICTOR HUGO,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,85.1G,NAF1993,N,3.550397,50.366971,0.96,housenumber,30 Rue Victor Hugo 59880 Saint-Saulve,59544_0330_00030,G,30 RUE VICTOR HUGO,
301385175,00049,30138517500049,O,1995-12-18,NN,,,2019-11-14T14:00:47,true,4,,1,,RUE,JOSE MARIA DE HEREDIA,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,86.90D,NAFRev2,N,3.550508,50.366591,0.96,housenumber,1 Rue José Maria de Hérédia 59880 Saint-Saulve,59544_0183_00001,G,1 RUE JOSE MARIA DE HEREDIA,
301475323,00046,30147532300046,O,1997-01-02,NN,,,2019-11-14T14:00:47,true,5,,68,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,66.22Z,NAFRev2,O,3.548278,50.368181,0.97,housenumber,68 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00068,G,68 RUE JEAN JAURES,
301878450,00024,30187845000024,O,2006-01-01,,,,2021-02-23T10:36:06,true,2,,4,,SQ,DEBUSSY,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.545289,50.363845,0.81,housenumber,4 Square Debussy 59880 Saint-Saulve,59544_0059_00004,G,4 SQUARE DEBUSSY,
301882692,00025,30188269200025,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,27,,RUE,COROT,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,90.03B,NAFRev2,N,3.55126,50.364328,0.96,housenumber,27 Rue Corot 59880 Saint-Saulve,59544_0052_00027,G,27 RUE COROT,
301920096,00049,30192009600049,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,3,CARREFOUR DU PRESIDENT,,,,VC ZI 4 VALENCIENNES ST SAULV,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.550799,50.393468,0.85,street,Voie Communale ZI 4 Valenciennes St Saulv 59880 Saint-Saulve,59544_0370,G,VOIE C Z 4 VALENCIENNES ST SAULV,
301920229,00012,30192022900012,O,,,,,2019-11-14T14:00:47,true,1,,44,,RUE,CHARLES GIRAUD,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.558539,50.37377,0.97,housenumber,44 Rue Charles Giraud 59880 Saint-Saulve,59544_0040_00044,G,44 RUE CHARLES GIRAUD,
302171616,00014,30217161600014,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,4,,33,,RUE,DUCHESNOIS,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2005-10-22,F,,,,,93.0D,NAFRev1,O,3.546343,50.369178,0.96,housenumber,33 Rue Duchesnois 59880 Saint-Saulve,59544_0065_00033,G,33 RUE DUCHESNOIS,
302196993,00018,30219699300018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.562129,50.37311,0.97,street,Rue Jean Jaurès 59880 Saint-Saulve,59544_0175,G,RUE JEAN JAURES,
302338173,00024,30233817300024,O,2011-06-13,,,,2019-11-14T14:00:47,true,2,,126,,RUE,HENRI DURRE,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,70.22Z,NAFRev2,N,3.55319,50.377043,0.97,housenumber,126 Rue Henri Durre 59880 Saint-Saulve,59544_0165_00126,G,126 RUE HENRI DURRE,
302507496,00016,30250749600016,O,,NN,,,2019-11-14T14:00:47,true,1,,54,,RUE,PASTEUR,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.557809,50.37402,0.96,housenumber,54 Rue Pasteur 59880 Saint-Saulve,59544_0229_00054,G,54 RUE PASTEUR,
302903851,00012,30290385100012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES BEAUMONTS,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,3.551193,50.367389,0.82,street,Rue des Beaumonts 59880 Saint-Saulve,59544_0028,G,RUE DES BEAUMONTS,
303535181,00042,30353518100042,O,1997-10-01,NN,,,2019-11-14T14:00:47,false,3,CLINIQUE DU PARC,,,RUE,HENRI BARBUSSE,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1C,NAFRev1,N,3.548003,50.371257,0.97,street,Rue Henri Barbusse 59880 Saint-Saulve,59544_0155,G,RUE HENRI BARBUSSE,
303537021,00030,30353702100030,O,,,,,2019-11-14T14:00:47,true,1,,144,B,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,65.03,NAP,N,3.554304,50.370378,0.89,housenumber,144bis Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00144_bis,G,144BIS RUE JEAN JAURES,
303689004,00032,30368900400032,O,1985-01-01,02,2020,2562BZ,2022-08-29T09:11:50,true,5,ZONE INDUSTRIELLE,,,RUE,GABRIEL LAURETTE,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,25.62B,NAFRev2,O,3.552915,50.38453,0.96,street,Rue Gabriel Laurette 59880 Saint-Saulve,59544_0138,G,RUE GABRIEL LAURETTE,
304067234,00019,30406723400019,O,,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,VICTOR HUGO,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.550259,50.367085,0.96,housenumber,29 Rue Victor Hugo 59880 Saint-Saulve,59544_0330_00029,G,29 RUE VICTOR HUGO,
304471311,00015,30447131100015,O,,NN,,,2019-11-14T14:00:47,true,1,,150,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.556171,50.371026,0.97,housenumber,150 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00150,G,150 RUE JEAN JAURES,
304471329,00017,30447132900017,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,LOUIS MAILLARD,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.551741,50.374754,0.56,street,Place Maillard 59880 Saint-Saulve,59544_0190,G,PLACE MAILLARD,
304577588,01423,30457758801423,O,2001-07-02,NN,,,2019-11-14T14:00:47,false,4,ZI NÂ°4,,,RUE,DU GALIBOT,59880,SAINT-SAULVE,,BP 2,59544,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,3.563582,50.393688,0.95,street,Rue du Galibot 59880 Saint-Saulve,59544_0139,G,RUE DU GALIBOT,
304742307,00032,30474230700032,O,,NN,,,2019-11-14T14:00:47,true,1,,189,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.556384,50.370919,0.97,housenumber,189 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00189,G,189 RUE JEAN JAURES,
304771744,00014,30477174400014,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.546136,50.367414,0.97,housenumber,26 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00026,G,26 RUE JEAN JAURES,
304921182,00032,30492118200032,O,,,,,2019-11-14T14:00:47,true,1,,11,,RUE,DES FONTAINES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,3.553565,50.382359,0.96,housenumber,11 Rue des Fontaines 59880 Saint-Saulve,59544_0120_00011,G,11 RUE DES FONTAINES,
304978539,00019,30497853900019,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,CHATEAUBRIAND,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,64.11,NAP,N,3.550162,50.365251,0.96,housenumber,24 Rue Chateaubriand 59880 Saint-Saulve,59544_0045_00024,G,24 RUE CHATEAUBRIAND,
305163354,00015,30516335400015,O,1900-01-01,12,2020,,2022-08-29T09:12:10,true,5,,2,,PL,DU HUIT MAI 1945,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,87.10A,NAFRev2,N,3.552559,50.375598,0.87,housenumber,2 Place du Huit Mai 1945 59880 Saint-Saulve,59544_0168_00002,G,2 PLACE DU HUIT MAI 1945,
305227936,00039,30522793600039,O,1989-12-01,NN,,,2019-11-14T14:00:47,true,4,,271,B,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,3.562129,50.37311,0.78,street,Rue Jean Jaurès 59880 Saint-Saulve,59544_0175,G,RUE JEAN JAURES,
305839979,00054,30583997900054,O,1999-11-02,,,,2019-11-14T14:00:47,false,1,,129,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,1999-11-02,A,,,,,64.19Z,NAFRev2,N,3.55208,50.369355,0.97,housenumber,129 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00129,G,129 RUE JEAN JAURES,
305888653,00014,30588865300014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,3.562129,50.37311,0.97,street,Rue Jean Jaurès 59880 Saint-Saulve,59544_0175,G,RUE JEAN JAURES,
306029315,00059,30602931500059,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,1,,249,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,3.567431,50.374897,0.97,housenumber,249 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00249,G,249 RUE JEAN JAURES,
306080474,00027,30608047400027,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,JACQUES PREVERT,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3F,NAF1993,N,3.565406,50.369158,0.96,housenumber,28 Rue Jacques Prévert 59880 Saint-Saulve,59544_0169_00028,G,28 RUE JACQUES PREVERT,
306817529,00010,30681752900010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.562129,50.37311,0.97,street,Rue Jean Jaurès 59880 Saint-Saulve,59544_0175,G,RUE JEAN JAURES,
306836347,00014,30683634700014,O,,NN,,,2019-11-14T14:00:47,true,1,,104,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,3.551497,50.369348,0.97,housenumber,104 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00104,G,104 RUE JEAN JAURES,
306836354,00010,30683635400010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,7,,118,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,86.90E,NAFRev2,N,3.552234,50.36961,0.97,housenumber,118 Rue Jean Jaurès 59880 Saint-Saulve,59544_0175_00118,G,118 RUE JEAN JAURES,
306837675,00041,30683767500041,O,1996-12-27,NN,,,2019-11-14T14:00:47,true,4,,48,B,RUE,HENRI BARBUSSE,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.22B,NAFRev2,O,3.551683,50.373066,0.89,housenumber,48bis Rue Henri Barbusse 59880 Saint-Saulve,59544_0155_00048_bis,G,48BIS RUE HENRI BARBUSSE,
306838251,00032,30683825100032,O,1990-01-01,NN,,,2019-11-14T14:00:47,false,3,,2029,,RUE,DU ROLEUR,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.34Z,NAFRev2,N,3.570466,50.360329,0.97,housenumber,2029 Rue du Rôleur 59880 Saint-Saulve,59544_0285_02029,G,2029 RUE DU ROLEUR,
306850975,00013,30685097500013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59880,SAINT-SAULVE,,,59544,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,3.562129,50.37311,0.97,street,Rue Jean Jaurès 59880 Saint-Saulve,59544_0175,G,RUE JEAN JAURES,