id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338344,2019-01-19,000001,Vente,227700,4,B,RUE CLOS SAINT ANTOINE,0156,28410,28064,Bû,28,,,280640000H1535,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.489263,48.794803
2019-338344,2019-01-19,000001,Vente,227700,323,T,SAINT ANTOINE,B120,28410,28064,Bû,28,,,280640000H1536,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,901,1.489403,48.794724
2019-338398,2019-01-04,000002,Vente,30000,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H1684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,1.493374,48.798013
2019-338398,2019-01-04,000002,Vente,30000,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H1687,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,1.493383,48.797959
2019-338398,2019-01-04,000002,Vente,30000,3,,PL DES HALLES,0096,28410,28064,Bû,28,,,280640000H1695,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,40,1.493258,48.798088
2019-338398,2019-01-04,000002,Vente,30000,3,,PL DES HALLES,0096,28410,28064,Bû,28,,,280640000H1695,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,40,1.493258,48.798088
2019-338398,2019-01-04,000002,Vente,30000,3,,PL DES HALLES,0096,28410,28064,Bû,28,,,280640000H1695,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,40,1.493258,48.798088
2019-338398,2019-01-04,000002,Vente,30000,3,,PL DES HALLES,0096,28410,28064,Bû,28,,,280640000H1695,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,40,1.493258,48.798088
2019-338399,2019-01-04,000003,Vente,120000,,,RUE DU CHATEAU,0032,28410,28064,Bû,28,,,280640000H1688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,1.493432,48.798022
2019-338399,2019-01-04,000003,Vente,120000,,,RUE DU CHATEAU,0032,28410,28064,Bû,28,,,280640000H1690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,493,1.493704,48.798016
2019-338399,2019-01-04,000003,Vente,120000,,,RUE DU CHATEAU,0032,28410,28064,Bû,28,,,280640000H1691,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.493756,48.797927
2019-338399,2019-01-04,000003,Vente,120000,,,RUE DU CHATEAU,0032,28410,28064,Bû,28,,,280640000H1692,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.493572,48.79791
2019-338399,2019-01-04,000003,Vente,120000,340,,PL DES HALLES,0096,28410,28064,Bû,28,,,280640000H1717,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,472,1.493504,48.797833
2019-338399,2019-01-04,000003,Vente,120000,340,,PL DES HALLES,0096,28410,28064,Bû,28,,,280640000H1717,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,472,1.493504,48.797833
2019-338419,2019-01-26,000001,Vente,205000,12,,RUE DES TOURELLES,0188,28410,28064,Bû,28,,,280640000H1012,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,822,1.496276,48.799136
2019-338508,2019-02-08,000001,Vente,1052.1,,,LE PLAT,B099,28410,28064,Bû,28,,,28064000ZI0114,,,,,,,,,,,,,0,,,,,T,terres,,,719,1.509541,48.815662
2019-338508,2019-02-08,000001,Vente,1052.1,,,LE PLAT,B099,28410,28064,Bû,28,,,28064000ZI0115,,,,,,,,,,,,,0,,,,,T,terres,,,784,1.509997,48.815508
2019-338521,2019-02-20,000001,Vente,4600,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H0290,,,,,,,,,,,,,0,,,,,VE,vergers,,,1156,1.491505,48.799505
2019-338521,2019-02-20,000001,Vente,4600,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H0291,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1235,1.492013,48.799604
2019-338521,2019-02-20,000001,Vente,4600,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1132,1.491424,48.799649
2019-338588,2019-02-28,000001,Vente,95000,,,RUE ST ANTOINE,0157,28410,28064,Bû,28,,,280640000H0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,166,,
2019-338588,2019-02-28,000001,Vente,95000,,,RUE ST ANTOINE,0157,28410,28064,Bû,28,,,280640000H0252,,,,,,,,,,,,,0,,,,,T,terres,,,1183,,
2019-338588,2019-02-28,000001,Vente,95000,7,,RUE DU CHATEAU,0032,28410,28064,Bû,28,,,280640000H1518,,,,,,,,,,,,,0,,,,,S,sols,,,254,,
2019-338741,2019-02-08,000001,Vente,80000,10,,LES DUVAUX,B049,28410,28064,Bû,28,,,280640000A1406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1330,,
2019-338741,2019-02-08,000001,Vente,80000,,,LE PLAT,B099,28410,28064,Bû,28,,,28064000ZI0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,,
2019-338749,2019-03-09,000001,Vente,175000,27,B,RUE ST ANTOINE,0157,28410,28064,Bû,28,,,280640000H1670,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,760,1.489241,48.796961
2019-338943,2019-04-19,000001,Vente,265000,9,,RUE DU STADE,0171,28410,28064,Bû,28,,,280640000H1132,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,30,1.497096,48.79517
2019-338943,2019-04-19,000001,Vente,265000,9,,RUE DU STADE,0171,28410,28064,Bû,28,,,280640000H1133,,,,,,,,,,,,,0,,,,,S,sols,,,391,1.496991,48.795242
2019-338944,2019-04-19,000001,Vente,31500,,,LA CAILLEBOTERIE,B029,28410,28064,Bû,28,,,28064000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,39881,1.452788,48.803869
2019-338944,2019-04-19,000001,Vente,31500,,,LA CAILLEBOTERIE,B029,28410,28064,Bû,28,,,28064000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,12491,1.452073,48.802433
2019-338946,2019-04-20,000001,Vente,302000,3,,RUE DU CHATEAU,0032,28410,28064,Bû,28,,,280640000H0256,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,837,1.493683,48.798397
2019-339021,2019-04-15,000001,Vente,50000,38,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1675,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.497068,48.796198
2019-339021,2019-04-15,000001,Vente,50000,38,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1676,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.497084,48.796153
2019-339021,2019-04-15,000001,Vente,50000,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H1677,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.496921,48.79605
2019-339042,2019-05-06,000002,Vente,1,15,,RUE DE SERVILLE,0164,28410,28064,Bû,28,,,280640000D0565,,,,,,,,,,,,,0,,,,,S,sols,,,5462,1.493729,48.792799
2019-339042,2019-05-06,000002,Vente,1,15,,RUE DE SERVILLE,0164,28410,28064,Bû,28,,,280640000D0567,,,,,,,,,,,,,0,,,,,S,sols,,,1456,1.493802,48.793169
2019-339042,2019-05-06,000002,Vente,1,15,,RUE DE SERVILLE,0164,28410,28064,Bû,28,,,280640000D0569,,,,,,,,,,,,,0,,,,,S,sols,,,4690,1.493747,48.793407
2019-339042,2019-05-06,000002,Vente,1,15,,RUE DE SERVILLE,0164,28410,28064,Bû,28,,,280640000D0571,,,,,,,,,,,,,0,,,,,S,sols,,,4334,1.494047,48.794257
2019-339042,2019-05-06,000002,Vente,1,15,,RUE DE SERVILLE,0164,28410,28064,Bû,28,,,280640000D0573,,,,,,,,,,,,,0,,,,,S,sols,,,620,1.493865,48.793949
2019-339042,2019-05-06,000002,Vente,1,15,,RUE DE SERVILLE,0164,28410,28064,Bû,28,,,280640000D0575,,,,,,,,,,,,,0,,,,,S,sols,,,2571,1.493838,48.793775
2019-339043,2019-05-03,000001,Vente,120000,13,,RUE DU CHATEAU,0032,28410,28064,Bû,28,,,280640000H0248,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,498,1.493522,48.799411
2019-339052,2019-05-07,000001,Vente,165000,7,T,RUE DE L EGLISE,0056,28410,28064,Bû,28,,,280640000H1468,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,272,1.497576,48.793767
2019-339073,2019-04-27,000001,Vente,74357.55,,,LA CAILLEBOTERIE,B029,28410,28064,Bû,28,,,28064000ZA0009,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.454788,48.801956
2019-339073,2019-04-27,000001,Vente,74357.55,,,LA CAILLEBOTERIE,B029,28410,28064,Bû,28,,,28064000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,29911,1.454788,48.801956
2019-339097,2019-05-10,000001,Vente,5000,,,LES PETITS BOIS DES CHAMPS,B094,28410,28064,Bû,28,,,28064000ZE0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10880,1.499007,48.81115
2019-339133,2019-04-30,000001,Vente,320000,5001,,LES BYBIERES,B028,28410,28064,Bû,28,,,280640000C0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,3415,1.501857,48.796335
2019-339133,2019-04-30,000001,Vente,320000,5001,,LES BYBIERES,B028,28410,28064,Bû,28,,,280640000C0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,3415,1.501857,48.796335
2019-339133,2019-04-30,000001,Vente,320000,5001,,LES BYBIERES,B028,28410,28064,Bû,28,,,280640000C0549,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3415,1.501857,48.796335
2019-339156,2019-05-10,000001,Vente,1000,,,LES FROIDS VENTS,B055,28410,28064,Bû,28,,,28064000ZC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,1.484251,48.79851
2019-339156,2019-05-10,000001,Vente,1000,,,LES FROIDS VENTS,B055,28410,28064,Bû,28,,,28064000ZC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1669,1.484645,48.798313
2019-339188,2019-05-14,000002,Vente,170000,38,,RUE DE L EGLISE,0056,28410,28064,Bû,28,,,280640000H1730,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,121,1.496501,48.793019
2019-339190,2019-05-23,000001,Vente,3000,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H0817,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,1.492348,48.797443
2019-339229,2019-05-31,000001,Vente,77000,9,,RUE DE HOUDAN,0105,28410,28064,Bû,28,,,280640000H0399,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,812,1.499846,48.796213
2019-339229,2019-05-31,000001,Vente,77000,,,RUE DE HOUDAN,0105,28410,28064,Bû,28,,,280640000H0400,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.499669,48.796048
2019-339232,2019-05-31,000001,Vente,1000,,,LES LURAS,B076,28410,28064,Bû,28,,,28064000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,894,1.494466,48.80512
2019-339234,2019-05-31,000001,Vente,155000,14,,RUE ST PIERRE,0160,28410,28064,Bû,28,,,280640000A0666,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,20,1.502572,48.824325
2019-339234,2019-05-31,000001,Vente,155000,14,,RUE ST PIERRE,0160,28410,28064,Bû,28,,,280640000A0666,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1496,1.502572,48.824325
2019-339234,2019-05-31,000001,Vente,155000,14,,RUE ST PIERRE,0160,28410,28064,Bû,28,,,280640000A0666,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,597,1.502572,48.824325
2019-339299,2019-06-11,000001,Vente,95500,8,,RUE D ANET,0007,28410,28064,Bû,28,,,28064000ZL0139,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,270,1.495747,48.802971
2019-339299,2019-06-11,000001,Vente,95500,,,LA BOIS VERDRIE,B023,28410,28064,Bû,28,,,28064000ZL0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,382,1.495842,48.802965
2019-339347,2019-06-20,000001,Vente,225000,7,,RUE DES VIGNES,0194,28410,28064,Bû,28,,,280640000C0523,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,689,1.502128,48.799249
2019-339347,2019-06-20,000001,Vente,225000,7,,RUE DES VIGNES,0194,28410,28064,Bû,28,,,280640000C0523,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,POTAG,Jardin potager,713,1.502128,48.799249
2019-339353,2019-06-17,000001,Vente,2400,,,LE CHEMIN ROUGE,B039,28410,28064,Bû,28,,,280640000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,952,1.51389,48.818283
2019-339365,2019-06-18,000001,Vente,106000,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,316,1.494339,48.797447
2019-339365,2019-06-18,000001,Vente,106000,,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H0339,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.494152,48.797113
2019-339365,2019-06-18,000001,Vente,106000,5,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1083,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,702,1.494297,48.797269
2019-339367,2019-06-22,000001,Vente,120000,21,,RTE DE BERCHERES,0016,28410,28064,Bû,28,,,280640000A1380,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,1.513776,48.820436
2019-339367,2019-06-22,000001,Vente,120000,21,,RTE DE BERCHERES,0016,28410,28064,Bû,28,,,280640000A1380,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,1066,1.513776,48.820436
2019-339387,2019-06-20,000001,Vente,240000,10,,RUE DU CLOS VAL,0022,28410,28064,Bû,28,,,280640000H1586,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,221,1.49014,48.796914
2019-339387,2019-06-20,000001,Vente,240000,,,SAINT ANTOINE,B120,28410,28064,Bû,28,,,280640000H1600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,1.490439,48.79694
2019-339444,2019-06-29,000001,Vente,170000,36,,RUE DE DREUX,0046,28410,28064,Bû,28,,,280640000G0559,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,1619,1.483564,48.794493
2019-339444,2019-06-29,000001,Vente,170000,36,,RUE DE DREUX,0046,28410,28064,Bû,28,,,280640000G0559,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,840,1.483564,48.794493
2019-339528,2019-07-05,000001,Vente,690,,,LES MONTAUDERIES,B085,28410,28064,Bû,28,,,280640000F0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,1.478477,48.808313
2019-339570,2019-07-05,000001,Vente,217000,7,,IMP DES SUREAUX,0173,28410,28064,Bû,28,,,280640000H0904,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,963,1.499773,48.796908
2019-339570,2019-07-05,000001,Vente,217000,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H0909,,,,,,,,,,,,,0,,,,,S,sols,,,1027,1.500741,48.796929
2019-339570,2019-07-05,000001,Vente,217000,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H1544,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.499602,48.796924
2019-339606,2019-07-10,000001,Vente,235000,,,LES VIGNES DES TOUTAINS,B142,28410,28064,Bû,28,,,280640000B0781,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.512941,48.817273
2019-339606,2019-07-10,000001,Vente,235000,,,LES VIGNES DES TOUTAINS,B142,28410,28064,Bû,28,,,280640000B0782,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,1.513841,48.817081
2019-339606,2019-07-10,000001,Vente,235000,,,LES VIGNES DES TOUTAINS,B142,28410,28064,Bû,28,,,280640000B0782,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.513841,48.817081
2019-339606,2019-07-10,000001,Vente,235000,6,,IMP DE BERCHERES,0017,28410,28064,Bû,28,,,280640000B0800,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,429,1.514133,48.817077
2019-339606,2019-07-10,000001,Vente,235000,6,,IMP DE BERCHERES,0017,28410,28064,Bû,28,,,280640000B0800,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,72,1.514133,48.817077
2019-339606,2019-07-10,000001,Vente,235000,6,,IMP DE BERCHERES,0017,28410,28064,Bû,28,,,280640000B0800,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,96,1.514133,48.817077
2019-339647,2019-07-06,000001,Vente,155000,3,,RUE DES DRUYERS,0049,28410,28064,Bû,28,,,280640000B0771,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,699,1.508321,48.801501
2019-339651,2019-07-26,000001,Vente,258000,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H0378,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,471,1.500509,48.798038
2019-339651,2019-07-26,000001,Vente,258000,8,,RUE DE LA PORTE DE MANTES,0142,28410,28064,Bû,28,,,280640000H1647,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,260,1.500507,48.798134
2019-339657,2019-07-24,000001,Vente,227350,5,,RUE DE LA POTERNE,0144,28410,28064,Bû,28,,,280640000H1094,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,385,1.492872,48.800248
2019-339724,2019-07-19,000001,Vente,75000,,,LES MARNIERES,B083,28410,28064,Bû,28,,,280640000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,2455,1.492734,48.810276
2019-339724,2019-07-19,000001,Vente,75000,,,LES MARNIERES,B083,28410,28064,Bû,28,,,280640000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2017,1.49121,48.810123
2019-339724,2019-07-19,000001,Vente,75000,,,LES MARNIERES,B083,28410,28064,Bû,28,,,280640000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,1.490635,48.810069
2019-339724,2019-07-19,000001,Vente,75000,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H1685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,1.493378,48.798184
2019-339724,2019-07-19,000001,Vente,75000,,,RUE DU CHATEAU,0032,28410,28064,Bû,28,,,280640000H1689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,1.493641,48.798128
2019-339724,2019-07-19,000001,Vente,75000,2,,PL DES HALLES,0096,28410,28064,Bû,28,,,280640000H1696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,1.493131,48.798028
2019-339724,2019-07-19,000001,Vente,75000,2,,PL DES HALLES,0096,28410,28064,Bû,28,,,280640000H1697,,,,,,,,,,,,,0,,,,,S,sols,,,659,1.492858,48.798162
2019-339724,2019-07-19,000001,Vente,75000,2,,PL DES HALLES,0096,28410,28064,Bû,28,,,280640000H1698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,1.493201,48.798215
2019-339818,2019-07-31,000001,Vente,234000,17,,RUE DE LA PORTE DE MANTES,0142,28410,28064,Bû,28,,,280640000H1284,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,315,1.500219,48.798771
2019-339818,2019-07-31,000001,Vente,234000,17,,RUE DE LA PORTE DE MANTES,0142,28410,28064,Bû,28,,,280640000H1284,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,680,1.500219,48.798771
2019-339821,2019-07-25,000001,Vente,260000,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,521,1.494219,48.79781
2019-339821,2019-07-25,000001,Vente,260000,6,,RUE DU CHATEAU,0032,28410,28064,Bû,28,,,280640000H0330,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,269,1.494002,48.797719
2019-339837,2019-07-26,000001,Vente,254000,6,,CHE DE MOULINCOURT,0129,28410,28064,Bû,28,,,280640000G0656,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,2497,1.4843,48.79543
2019-339837,2019-07-26,000001,Vente,254000,6,,CHE DE MOULINCOURT,0129,28410,28064,Bû,28,,,280640000G0656,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,677,1.4843,48.79543
2019-339928,2019-08-29,000001,Vente,161000,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H0450,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,134,1.497409,48.796838
2019-339928,2019-08-29,000001,Vente,161000,,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H0452,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.497153,48.796742
2019-339928,2019-08-29,000001,Vente,161000,37,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H0455,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,108,1.496987,48.796667
2019-339993,2019-09-10,000002,Vente,152000,7,,RUE DU CHATEAU,0032,28410,28064,Bû,28,,,280640000H1732,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,227,1.493875,48.798966
2019-339993,2019-09-10,000002,Vente,152000,7,,RUE DU CHATEAU,0032,28410,28064,Bû,28,,,280640000H1732,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,227,1.493875,48.798966
2019-340011,2019-09-14,000001,Vente,3000,,,LES BOIS DES FOURS A CHAUX,B019,28410,28064,Bû,28,,,280640000A0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,968,1.494939,48.816689
2019-340011,2019-09-14,000001,Vente,3000,,,LES BOIS DE LA JUSTICE,B015,28410,28064,Bû,28,,,280640000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2874,1.498236,48.812596
2019-340011,2019-09-14,000001,Vente,3000,,,LA COTE AUX CAILLES,B043,28410,28064,Bû,28,,,280640000A0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3822,1.495565,48.82454
2019-340011,2019-09-14,000001,Vente,3000,,,LES BRIERES,B026,28410,28064,Bû,28,,,280640000A1064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,1.508335,48.826007
2019-340011,2019-09-14,000001,Vente,3000,,,LES MARNIERES,B083,28410,28064,Bû,28,,,280640000A1101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1693,1.490581,48.807862
2019-340011,2019-09-14,000001,Vente,3000,,,LES VENTES DE LA MARE VERT,B134,28410,28064,Bû,28,,,280640000F0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,327,1.477103,48.812843
2019-340011,2019-09-14,000001,Vente,3000,,,LES MONTAUDERIES,B085,28410,28064,Bû,28,,,280640000F0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,827,1.481498,48.809851
2019-340011,2019-09-14,000001,Vente,3000,,,LES MONTAUDERIES,B085,28410,28064,Bû,28,,,280640000F0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,867,1.477063,48.807256
2019-340186,2019-09-26,000003,Vente,58000,10,,LES DUVAUX,B049,28410,28064,Bû,28,,,280640000A1407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,1.50897,48.815397
2019-340186,2019-09-26,000003,Vente,58000,,,LE PLAT,B099,28410,28064,Bû,28,,,28064000ZI0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,1.509288,48.81557
2019-340259,2019-10-16,000001,Vente,60000,,,LA VALLEE DE L HOMME MORT,B132,28410,28064,Bû,28,,,28064000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,7067,1.508622,48.828915
2019-340305,2019-10-11,000001,Vente,260943,9,,RUE DE LA LIBERATION,0115,28410,28064,Bû,28,,,280640000H0553,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,POTAG,Jardin potager,520,1.499962,48.795337
2019-340305,2019-10-11,000001,Vente,260943,9,,RUE DE LA LIBERATION,0115,28410,28064,Bû,28,,,280640000H0553,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,512,1.499962,48.795337
2019-340305,2019-10-11,000001,Vente,260943,,,RUE DE LA LIBERATION,0115,28410,28064,Bû,28,,,280640000H0554,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.499736,48.795119
2019-340377,2019-10-22,000002,Vente,180000,,,LE BOURG,B025,28410,28064,Bû,28,,,280640000H0453,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1255,,
2019-340377,2019-10-22,000002,Vente,180000,157,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1483,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,669,,
2019-340408,2019-10-22,000001,Vente,7000,35,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1484,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.496997,48.797011
2019-340424,2019-10-03,000003,Vente,87000,,,RUE ST ANTOINE,0157,28410,28064,Bû,28,,,280640000H1726,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,1.493264,48.799255
2019-340424,2019-10-03,000003,Vente,87000,,,RUE ST ANTOINE,0157,28410,28064,Bû,28,,,280640000H1728,,,,,,,,,,,,,0,,,,,T,terres,,,507,1.493293,48.79911
2019-340469,2019-11-07,000001,Vente,465000,32,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1540,,3,,,,,,,,,,,0,,,,,,,,,,1.496661,48.796431
2019-340469,2019-11-07,000001,Vente,465000,32,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1540,,4,,,,,,,,,,,0,,,,,,,,,,1.496661,48.796431
2019-340469,2019-11-07,000001,Vente,465000,34,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1542,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,660,1.496688,48.796354
2019-340469,2019-11-07,000001,Vente,465000,34,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,660,1.496688,48.796354
2019-340469,2019-11-07,000001,Vente,465000,34,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1542,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,660,1.496688,48.796354
2019-340469,2019-11-07,000001,Vente,465000,34,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1542,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,660,1.496688,48.796354
2019-340469,2019-11-07,000001,Vente,465000,34,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1542,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,660,1.496688,48.796354
2019-340469,2019-11-07,000001,Vente,465000,34,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,660,1.496688,48.796354
2019-340469,2019-11-07,000001,Vente,465000,34,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1542,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,660,1.496688,48.796354
2019-340469,2019-11-07,000001,Vente,465000,34,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1542,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,660,1.496688,48.796354
2019-340469,2019-11-07,000001,Vente,465000,34,,RUE DES FRANCS BOURGEOIS,0068,28410,28064,Bû,28,,,280640000H1542,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,660,1.496688,48.796354
2019-340514,2019-11-22,000001,Vente,245000,8,T,RUE D ANET,0007,28410,28064,Bû,28,,,28064000ZL0141,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,995,1.496055,48.802916
2019-340551,2019-11-22,000001,Vente,175000,16,,RUE DES TOURELLES,0188,28410,28064,Bû,28,,,280640000H1010,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,760,1.49579,48.799616
2019-340626,2019-11-16,000001,Vente,200000,23,,RUE DU HAUT BOIS,0099,28410,28064,Bû,28,,,280640000H1115,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,490,1.490919,48.800794
2019-340653,2019-11-30,000001,Vente,252650,5,,IMP DE LA BERGERIE,0018,28410,28064,Bû,28,,,280640000H1556,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1016,1.494342,48.802431
2019-340672,2019-11-29,000001,Vente,367000,11,,RUE DE HOUDAN,0105,28410,28064,Bû,28,,,280640000H1386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1462,1.500092,48.796179
2019-340672,2019-11-29,000001,Vente,367000,11,,RUE DE HOUDAN,0105,28410,28064,Bû,28,,,280640000H1386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1462,1.500092,48.796179
2019-340672,2019-11-29,000001,Vente,367000,11,,RUE DE HOUDAN,0105,28410,28064,Bû,28,,,280640000H1386,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1462,1.500092,48.796179
2019-340710,2019-12-18,000001,Vente,1750,,,LES BOIS DES FOURS A CHAUX,B019,28410,28064,Bû,28,,,280640000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,533,1.493421,48.817282