siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001728,00017,21500172800017,O,1983-03-01,01,2018,,2020-08-25T10:17:32,true,4,,17,,,L'EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.342664,49.459022,0.95,housenumber,17 L’Eglise 50310 Émondeville,50172_oo6gma_00017,G,17 L EGLISE,
265003889,00010,26500388900010,O,1995-12-25,,,,2019-12-27T15:14:10,true,4,MAIRIE,17,,,L'EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.342664,49.459022,0.95,housenumber,17 L’Eglise 50310 Émondeville,50172_oo6gma_00017,G,17 L EGLISE,
305414351,00034,30541435100034,O,1996-12-01,NN,,,,false,4,ANCIENNE CIDRERIE,,,,LE ROTI,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.6D,NAF1993,N,-1.359099,49.462511,0.94,street,Le Roti 50310 Émondeville,50172_3hxi5d,G,LE ROTI,
314663790,00025,31466379000025,O,1990-06-01,NN,,,2007-01-18T09:13:56,true,4,,,,,HAMEAU MACE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.336585,49.455296,0.94,street,Hameau Mace 50310 Émondeville,50172_B011,G,HAMEAU MACE,
317044840,00013,31704484000013,O,,,,,,true,1,,,,HAM,MACEY,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,55.72,NAP,N,-1.336585,49.455296,0.59,street,Hameau Mace 50310 Émondeville,50172_B011,G,HAMEAU MACE,
323432609,00010,32343260900010,O,,NN,,,,true,1,,,,,,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331309633,00013,33130963300013,O,,NN,,,,true,1,,,,,LA FRESNOTIERE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
332194331,00010,33219433100010,O,1985-02-01,NN,,1071CB,2015-06-17T03:52:21,true,7,,,,LD,LA BASSE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,10.71C,NAFRev2,N,-1.352184,49.459445,0.95,street,La Basse 50310 Émondeville,50172_tk8bap,G,LA BASSE,
332885219,00011,33288521900011,O,1985-06-01,NN,,,2008-11-07T00:52:23,false,4,,,,,VILLAGE DE L'EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,-1.342519,49.459443,0.66,street,Hameau de l’Eglise 50310 Émondeville,50172_B010,G,HAMEAU DE L EGLISE,
338849243,00062,33884924300062,O,2012-01-01,,,,2015-02-27T04:40:40,true,2,,5,,,LA COMMUNE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,86.90D,NAFRev2,N,-1.332724,49.455506,0.94,housenumber,5 La Commune 50310 Émondeville,50172_gmvxhg_00005,G,5 LA COMMUNE,
339260176,00047,33926017600047,O,2010-08-01,01,2018,,2020-08-25T10:38:28,true,2,LA BASSE,10,,,LE ROTI,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2019-07-16,F,LE COUP DE FREIN,,,,56.10A,NAFRev2,O,-1.359559,49.463037,0.94,housenumber,10 Le Roti 50310 Émondeville,50172_3hxi5d_00010,G,10 LE ROTI,
341291565,00032,34129156500032,O,1993-10-02,NN,,,2008-01-04T21:50:57,true,3,,,,,LE ROTI,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.359099,49.462511,0.94,street,Le Roti 50310 Émondeville,50172_3hxi5d,G,LE ROTI,
343517157,00024,34351715700024,O,1999-01-01,NN,,,2008-01-04T22:16:26,true,3,,1,,HAM,DE HAUT,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.330102,49.465536,0.83,housenumber,1 Hameau de Haut 50310 Émondeville,50172_b153_00001,G,1 HAMEAU DE HAUT,
343568754,00018,34356875400018,O,1988-01-01,NN,,,,true,3,,,,LD,LA BASSE EMONDEVILLE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,-1.352184,49.459445,0.95,street,La Basse 50310 Émondeville,50172_tk8bap,G,LA BASSE,
349402412,00028,34940241200028,O,2019-07-16,,,,2021-02-23T11:02:16,true,1,LIEUDIT LA BASSE,10,,,LE ROTI,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,AU COUP DE FREIN,56.10A,NAFRev2,O,-1.359559,49.463037,0.94,housenumber,10 Le Roti 50310 Émondeville,50172_3hxi5d_00010,G,10 LE ROTI,
350370060,00021,35037006000021,O,1991-01-01,NN,,,,true,3,,,,RTE,ECOUSSEVILLE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,-1.352236,49.459401,0.46,street,Hameau de la Basse 50310 Émondeville,50172_B014,G,HAMEAU DE LA BASSE,
351490834,00014,35149083400014,O,1989-08-01,NN,,,2018-08-28T16:46:03,true,3,27 L'EGLISE,,,,FERME DU CHATEAU,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.342519,49.459443,0.42,street,Hameau de l’Eglise 50310 Émondeville,50172_B010,D,HAMEAU DE L EGLISE,
351958558,00022,35195855800022,O,2013-10-01,,,,2021-02-23T11:04:29,true,1,,4,,,LA FORGERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,-1.335415,49.456649,0.94,housenumber,4 La Forgerie 50310 Émondeville,50172_xby1f5_00004,G,4 LA FORGERIE,
352195929,00034,35219592900034,O,2011-11-24,,,,2021-06-11T09:20:30,true,2,,3,,,LA CIDRERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,47.81Z,NAFRev2,N,-1.361314,49.462968,0.94,housenumber,3 La Cidrerie 50310 Émondeville,50172_nif7ns_00003,G,3 LA CIDRERIE,
378663603,00017,37866360300017,O,,NN,,,,true,1,,,,,VILLAGE DE L'EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8F,NAF1993,N,-1.342519,49.459443,0.66,street,Hameau de l’Eglise 50310 Émondeville,50172_B010,G,HAMEAU DE L EGLISE,
381142140,00015,38114214000015,O,1991-01-01,NN,,,2008-01-04T21:51:59,true,3,HAMEAU DE HAUT,,,,,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.328844,49.466248,0.94,street,Hameau de Haut 50310 Émondeville,50172_B153,D,HAMEAU DE HAUT,
384783858,00028,38478385800028,O,2013-01-01,,,,2017-08-08T08:41:44,true,2,LA FRESNOTIERE,3,,,LA BASSE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,-1.351833,49.458834,0.95,housenumber,3 La Basse 50310 Émondeville,50172_tk8bap_00003,G,3 LA BASSE,
385360771,00013,38536077100013,O,1992-02-22,NN,,,,true,4,,,,,LA BASSE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,-1.352184,49.459445,0.95,street,La Basse 50310 Émondeville,50172_tk8bap,G,LA BASSE,
387755770,00014,38775577000014,O,1992-07-06,02,2018,4321AB,2021-02-23T11:13:47,true,4,,4,,,VILLAGE DE L'EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.346265,49.458595,0.65,housenumber,4 Hameau de l’Eglise 50310 Émondeville,50172_b010_00004,G,4 HAMEAU DE L EGLISE,
388032112,00012,38803211200012,O,1992-07-01,NN,,,,true,1,,,,LD,LA BASSE EMONDEVILLE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,-1.352184,49.459445,0.95,street,La Basse 50310 Émondeville,50172_tk8bap,G,LA BASSE,
389374240,00015,38937424000015,O,,NN,,,,true,1,,,,,L'EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,-1.341214,49.459126,0.95,street,L’Eglise 50310 Émondeville,50172_oo6gma,G,L EGLISE,
391043957,00011,39104395700011,O,1993-04-07,NN,,,2007-06-01T10:14:46,true,3,,,,,MAIRIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4A,NAFRev1,N,-1.328781,49.45742,0.38,street,La Fontainerie 50310 Émondeville,50172_1xlalq,G,LA FONTAINERIE,
391989084,00028,39198908400028,O,2006-03-01,00,2018,4334ZC,2020-08-25T10:26:51,true,3,,5,,,L EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.34Z,NAFRev2,O,-1.342784,49.459035,0.95,housenumber,5 L’Eglise 50310 Émondeville,50172_oo6gma_00005,G,5 L EGLISE,
392123659,00014,39212365900014,O,1983-01-01,NN,,,2007-01-18T09:34:00,true,3,,,,,,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392124434,00011,39212443400011,O,1978-01-01,NN,,,2007-02-22T05:31:24,true,3,,,,,,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392893996,00034,39289399600034,O,1997-01-01,,,,2016-04-26T02:57:04,false,4,,18,,,LA BASSE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,01.62Z,NAFRev2,N,-1.351839,49.460915,0.95,housenumber,18 La Basse 50310 Émondeville,50172_tk8bap_00018,G,18 LA BASSE,
392893996,00042,39289399600042,O,1996-01-01,NN,,,2015-05-14T06:15:52,false,4,,18,,,LA BASSE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,01.62Z,NAFRev2,N,-1.351839,49.460915,0.95,housenumber,18 La Basse 50310 Émondeville,50172_tk8bap_00018,G,18 LA BASSE,
393965611,00014,39396561100014,O,1977-06-01,NN,,,2008-01-05T00:22:39,true,3,,,,,LA COUR,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-1.32376,49.464319,0.94,street,La Cour 50310 Émondeville,50172_xdfgru,G,LA COUR,
398271932,00012,39827193200012,O,,NN,,,,true,1,,,,,ZA,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,50.1Z,NAF1993,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
402595904,00028,40259590400028,O,2004-01-01,NN,,,2012-05-05T05:19:44,false,4,,,,,LA BASSE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.10A,NAFRev2,O,-1.352184,49.459445,0.95,street,La Basse 50310 Émondeville,50172_tk8bap,G,LA BASSE,
403140734,00027,40314073400027,O,1997-05-25,,,,2010-05-10T10:00:07,false,4,ECOLE DE FORMATION CANINE,14,,,VILLAGEDE L'EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,93.0N,NAF1993,N,-1.343593,49.458807,0.65,housenumber,14 Hameau de l’Eglise 50310 Émondeville,50172_b010_00014,G,14 HAMEAU DE L EGLISE,
404912180,00019,40491218000019,O,1988-12-31,NN,,,,true,4,,,,,LE BISSON,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-1.330212,49.448174,0.94,street,Le Bisson 50310 Émondeville,50172_sxmx9m,G,LE BISSON,
407959618,00023,40795961800023,O,1998-10-17,,,,,true,1,,16,,,VILLAGE DE L EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.1F,NAF1993,N,-1.343593,49.458807,0.66,housenumber,16 Hameau de l’Eglise 50310 Émondeville,50172_b010_00016,G,16 HAMEAU DE L EGLISE,
408316677,00017,40831667700017,O,,NN,,,,true,1,,,,,LA FRESNOTIERE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1996-05-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408316685,00010,40831668500010,O,1994-06-01,NN,,,2008-01-04T21:08:26,true,3,,,,,LE GROS CHENE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.32982,49.462956,0.94,street,Le Gros Chene 50310 Émondeville,50172_B152,G,LE GROS CHENE,
409752284,00011,40975228400011,O,1994-01-01,NN,,,2008-01-04T21:31:27,true,3,,,,,LA FRESNOTIERE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411575137,00012,41157513700012,O,1997-01-01,NN,,,2008-01-04T22:01:10,true,3,,,,,LA FORGERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.335473,49.456281,0.94,street,La Forgerie 50310 Émondeville,50172_xby1f5,G,LA FORGERIE,
417883469,00013,41788346900013,O,1997-07-01,NN,,,2008-01-04T23:12:14,true,3,,,,,FERME DU CHATEAU,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
418145355,00016,41814535500016,O,1998-03-17,,,,,true,1,,8,,,LES LIGNIERES,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.2C,NAF1993,N,-1.329832,49.473699,0.3,street,Les Bergeries Gaillard 50310 Émondeville,50172_B031,G,LES BERGERIES GAILLARD,
419044037,00010,41904403700010,O,1997-03-01,,,,,true,1,,64,,,L'EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6G,NAF1993,N,-1.34119,49.460192,0.95,housenumber,64 L’Eglise 50310 Émondeville,50172_oo6gma_00064,G,64 L EGLISE,
420636664,00013,42063666400013,O,1998-10-01,NN,,,2021-06-19T11:47:15,true,3,,,,,LE BISSON,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.330212,49.448174,0.94,street,Le Bisson 50310 Émondeville,50172_sxmx9m,G,LE BISSON,
421169111,00026,42116911100026,O,2011-06-14,,,,2019-06-21T11:14:48,true,3,,,,HAM,LA FORGERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.10Z,NAFRev2,N,-1.335473,49.456281,0.94,street,La Forgerie 50310 Émondeville,50172_xby1f5,G,LA FORGERIE,
427878756,00019,42787875600019,O,1983-01-01,NN,,,2015-09-04T08:53:50,true,4,,,,,LE GROS CHENE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-1.32982,49.462956,0.94,street,Le Gros Chene 50310 Émondeville,50172_B152,G,LE GROS CHENE,
428615215,00046,42861521500046,O,2012-03-01,NN,,,2017-05-04T02:20:28,false,1,,,,,LA CIDRERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,46.21Z,NAFRev2,N,-1.361438,49.46306,0.94,street,La Cidrerie 50310 Émondeville,50172_nif7ns,G,LA CIDRERIE,
430966648,00015,43096664800015,O,1989-11-01,NN,,,2016-08-02T12:04:58,true,3,,14,,,LE HAMEAU DE HAUT,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.327694,49.466156,0.82,housenumber,14 Hameau de Haut 50310 Émondeville,50172_b153_00014,G,14 HAMEAU DE HAUT,
430967513,00010,43096751300010,O,1968-01-01,NN,,,2008-03-06T10:45:57,true,4,,,,,LA FORGERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-1.335473,49.456281,0.94,street,La Forgerie 50310 Émondeville,50172_xby1f5,G,LA FORGERIE,
432828960,00026,43282896000026,O,2000-07-01,NN,,,2008-01-04T18:48:20,false,4,,3,,,LA BASSE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MR DELAPLACE ROMUALD,,,,49.41A,NAFRev2,N,-1.351833,49.458834,0.95,housenumber,3 La Basse 50310 Émondeville,50172_tk8bap_00003,G,3 LA BASSE,
433143005,00018,43314300500018,O,2000-10-01,NN,,,2006-11-25T17:07:53,true,1,,8,,,LES LIGNIERES,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,-1.329832,49.473699,0.3,street,Les Bergeries Gaillard 50310 Émondeville,50172_B031,G,LES BERGERIES GAILLARD,
447860198,00012,44786019800012,O,2003-03-05,NN,,,2014-10-07T19:23:55,true,5,,3,,,LE ROTI,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,56.10A,NAFRev2,N,-1.358611,49.461953,0.94,housenumber,3 Le Roti 50310 Émondeville,50172_3hxi5d_00003,G,3 LE ROTI,
452171861,00027,45217186100027,O,2005-09-29,NN,,,2009-06-27T11:14:37,true,2,,1,,LD,LA CIDRERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,85.3H,NAFRev1,O,-1.361314,49.462968,0.94,housenumber,1 La Cidrerie 50310 Émondeville,50172_nif7ns_00001,G,1 LA CIDRERIE,
483869202,00018,48386920200018,O,2005-09-15,11,2018,4391BZ,2020-08-25T10:29:00,true,3,,9,,HAM,MACE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.336743,49.455074,0.79,housenumber,9 Hameau Mace 50310 Émondeville,50172_b011_00009,G,9 HAMEAU MACE,
484616230,00013,48461623000013,O,2005-10-05,NN,,,2009-06-27T12:27:32,true,3,,1,,,LA CIDRERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,50.1Z,NAFRev1,O,-1.361314,49.462968,0.94,housenumber,1 La Cidrerie 50310 Émondeville,50172_nif7ns_00001,G,1 LA CIDRERIE,
490029386,00011,49002938600011,O,2006-04-14,,,,2008-01-05T22:09:05,true,2,,4,,,DE L EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.346265,49.458595,0.87,housenumber,4 Hameau de l’Eglise 50310 Émondeville,50172_b010_00004,G,4 HAMEAU DE L EGLISE,
495331282,00014,49533128200014,O,2007-04-01,,,,2017-07-07T15:47:08,true,3,,52,,RUE,DE L'EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,-1.339548,49.459556,0.71,housenumber,52 Hameau de l’Eglise 50310 Émondeville,50172_b010_00052,G,52 HAMEAU DE L EGLISE,
498324599,00014,49832459900014,O,2007-05-22,NN,,,2010-04-18T12:57:07,true,3,,,,,LA CIDRERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2009-02-12,F,CHARCUTERIE GUY-GUY,,,,47.81Z,NAFRev2,O,-1.361438,49.46306,0.94,street,La Cidrerie 50310 Émondeville,50172_nif7ns,G,LA CIDRERIE,
498606417,00026,49860641700026,O,2008-07-15,NN,,,2013-05-18T04:53:56,false,3,,,,,VILLAGE DE L'EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,47.81Z,NAFRev2,O,-1.342519,49.459443,0.66,street,Hameau de l’Eglise 50310 Émondeville,50172_B010,G,HAMEAU DE L EGLISE,
501455919,00016,50145591900016,O,2007-12-01,,,,2008-01-05T02:07:37,true,2,,4,,,LA FORGERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-1.335415,49.456649,0.94,housenumber,4 La Forgerie 50310 Émondeville,50172_xby1f5_00004,G,4 LA FORGERIE,
501579312,00015,50157931200015,O,2007-12-15,,,,2008-01-05T02:14:28,true,2,,4,,,LA FORGERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.335415,49.456649,0.94,housenumber,4 La Forgerie 50310 Émondeville,50172_xby1f5_00004,G,4 LA FORGERIE,
512152026,00013,51215202600013,O,2009-04-29,,,,2009-11-05T15:00:39,false,2,,4,,,LA FORGERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,70.10Z,NAFRev2,N,-1.335415,49.456649,0.94,housenumber,4 La Forgerie 50310 Émondeville,50172_xby1f5_00004,G,4 LA FORGERIE,
518319926,00011,51831992600011,O,2009-11-23,,,,2021-02-23T15:29:31,true,2,,4,,,LA FORGERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,-1.335415,49.456649,0.94,housenumber,4 La Forgerie 50310 Émondeville,50172_xby1f5_00004,G,4 LA FORGERIE,
518834262,00025,51883426200025,O,2019-11-30,,,,2021-02-23T15:30:35,true,1,,4,,,LA FORGERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,68.20B,NAFRev2,N,-1.335415,49.456649,0.94,housenumber,4 La Forgerie 50310 Émondeville,50172_xby1f5_00004,G,4 LA FORGERIE,
532328721,00016,53232872100016,O,2011-05-10,,,,2016-10-25T19:50:41,true,1,,47,,,VILLAGE DE L'EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,47.78B,NAFRev2,N,-1.339865,49.460112,0.66,housenumber,47 Hameau de l’Eglise 50310 Émondeville,50172_b010_00047,G,47 HAMEAU DE L EGLISE,
534024427,00013,53402442700013,O,2011-07-20,,,,2011-08-10T08:00:54,true,1,,4,,,LA FORGERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,68.20A,NAFRev2,N,-1.335415,49.456649,0.94,housenumber,4 La Forgerie 50310 Émondeville,50172_xby1f5_00004,G,4 LA FORGERIE,
537974644,00057,53797464400057,O,2015-04-01,,,,2017-02-24T08:45:11,false,2,,18,,,LA BASSE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2017-03-01,F,REVERT CONSULTING,,,,62.02A,NAFRev2,N,-1.351839,49.460915,0.95,housenumber,18 La Basse 50310 Émondeville,50172_tk8bap_00018,G,18 LA BASSE,
662641802,00019,66264180200019,O,,NN,,,,true,1,,,,,,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
682642251,00016,68264225100016,O,,,,,,true,1,,,,RTE,NATIONALE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
692642010,00015,69264201000015,O,,NN,,,,true,1,,,,,,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
751294042,00013,75129404200013,O,2012-04-03,,,,2012-05-03T07:42:21,true,1,,4,,,LA FORGERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,68.20B,NAFRev2,N,-1.335415,49.456649,0.94,housenumber,4 La Forgerie 50310 Émondeville,50172_xby1f5_00004,G,4 LA FORGERIE,
780878344,00271,78087834400271,O,1988-10-07,NN,,,2021-02-11T11:36:16,false,4,,,,,,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2021-02-11,F,PAROISSE D EMONDEVILLE,,,,94.91Z,NAFRev2,N,,,0,,,,,,
780881421,00017,78088142100017,O,,,,,,true,1,,,,,,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
797999455,00018,79799945500018,O,2013-11-01,,,4329BD,2016-01-12T04:41:28,true,3,,20,,,LE ROTI,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2016-01-01,F,LECARPENTIER CHRISTOPHER,,,,90.02Z,NAFRev2,N,-1.35837,49.461457,0.94,housenumber,20 Le Roti 50310 Émondeville,50172_3hxi5d_00020,G,20 LE ROTI,
799995550,00016,79999555000016,O,2014-02-27,,,,2021-06-15T09:21:47,true,2,,24,,,LE ROTI,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,47.79Z,NAFRev2,N,-1.358244,49.461206,0.94,housenumber,24 Le Roti 50310 Émondeville,50172_3hxi5d_00024,G,24 LE ROTI,
802365312,00015,80236531200015,O,2014-05-19,,,,2015-11-20T19:22:54,true,2,,4,,,LIEU DIT LA BASSE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,45.11Z,NAFRev2,N,-1.351198,49.45923,0.95,housenumber,4 La Basse 50310 Émondeville,50172_tk8bap_00004,G,4 LA BASSE,
810014894,00010,81001489400010,O,2015-04-01,,,9522ZB,2018-11-21T21:19:18,true,2,,7,,,LA BASSE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,ROUPSARD,95.22Z,NAFRev2,N,-1.351814,49.459299,0.95,housenumber,7 La Basse 50310 Émondeville,50172_tk8bap_00007,G,7 LA BASSE,
811936822,00014,81193682200014,O,2015-07-01,,,,2019-09-06T03:51:47,false,2,,49,,,VILLAGE DE L'EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,-1.338694,49.460194,0.66,housenumber,49 Hameau de l’Eglise 50310 Émondeville,50172_b010_00049,G,49 HAMEAU DE L EGLISE,
812061760,00011,81206176000011,O,2015-06-17,,,,2018-07-26T19:35:35,true,1,,4,,,LA FORGERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,70.10Z,NAFRev2,N,-1.335415,49.456649,0.94,housenumber,4 La Forgerie 50310 Émondeville,50172_xby1f5_00004,G,4 LA FORGERIE,
812355162,00015,81235516200015,O,2015-07-02,,,,2016-07-12T08:23:16,true,1,,4,,,LA FORGERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,70.10Z,NAFRev2,N,-1.335415,49.456649,0.94,housenumber,4 La Forgerie 50310 Émondeville,50172_xby1f5_00004,G,4 LA FORGERIE,
814544110,00020,81454411000020,O,2020-04-10,,,,2021-02-23T17:33:39,true,1,,4,,,LA FORGERIE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,68.20B,NAFRev2,N,-1.335415,49.456649,0.94,housenumber,4 La Forgerie 50310 Émondeville,50172_xby1f5_00004,G,4 LA FORGERIE,
830803672,00021,83080367200021,O,2021-08-30,,,,2021-09-27T03:39:49,true,1,,,,,4 LA BASSE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,47.99A,NAFRev2,N,-1.351198,49.45923,0.95,housenumber,4 La Basse 50310 Émondeville,50172_tk8bap_00004,G,4 LA BASSE,
834902942,00012,83490294200012,O,2018-01-15,,,,2018-01-26T03:48:03,true,1,,46,,RUE,DE L'EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2018-01-15,A,SHEEP OF D.DAY,,,,01.45Z,NAFRev2,N,-1.341051,49.458992,0.71,housenumber,46 Hameau de l’Eglise 50310 Émondeville,50172_b010_00046,G,46 HAMEAU DE L EGLISE,
900968900,00010,90096890000010,O,2021-06-23,,,,2021-06-30T19:34:04,true,1,,47,A,,L'EGLISE,50310,EMONDEVILLE,,,50172,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,68.20B,NAFRev2,N,-1.3395,49.459736,0.95,housenumber,47a L’Eglise 50310 Émondeville,50172_oo6gma_00047_a,G,47A L EGLISE,
