siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101962,00015,21810196200015,O,1983-03-01,11,2018,,2020-08-25T10:19:20,true,4,,,,,,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101962,00023,21810196200023,O,1983-12-21,03,2018,,2020-08-25T10:19:20,false,3,,,,PL,GRANAUD,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.350856,43.574348,0.84,street,Place Paul Granaud 81490 Noailhac,81196_0053,G,PLACE PAUL GRANAUD,
218101962,00031,21810196200031,O,1999-01-01,NN,,,2020-01-10T14:36:44,false,4,MAIRIE,,,,,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2019-12-18,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.348098,43.57467,0.38,street,Rue de la Laiterie 81490 Noailhac,81196_0034,D,RUE DE LA LAITERIE,
268103058,00015,26810305800015,O,1984-12-18,NN,,,2010-06-26T03:16:46,true,3,,,,,MAIRIE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.348098,43.57467,0.38,street,Rue de la Laiterie 81490 Noailhac,81196_0034,G,RUE DE LA LAITERIE,
298101346,00013,29810134600013,O,1984-02-27,NN,,,2006-11-25T09:11:09,true,2,,,,,MAIRIE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,2.348098,43.57467,0.38,street,Rue de la Laiterie 81490 Noailhac,81196_0034,G,RUE DE LA LAITERIE,
300813367,00012,30081336700012,O,1900-01-01,,,,,true,4,,,,,,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
302406327,00015,30240632700015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,2.348098,43.57467,0.48,street,Rue de la Laiterie 81490 Noailhac,81196_0034,G,RUE DE LA LAITERIE,
304432891,00022,30443289100022,O,1900-01-01,NN,,,2014-07-08T00:12:30,true,5,,,,LD,FIALLESUCH,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
304904311,00020,30490431100020,O,1994-01-01,NN,,,2008-01-04T19:32:55,true,3,,,,,FERME PONTCARRAL,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.351397,43.584314,0.35,locality,Roqueperlic Ferme 81490 Noailhac,81196_b092,G,ROQUEPERLIC FERME,
309938769,00036,30993876900036,O,,NN,,,,true,1,,,,,PONT CARRAL,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,02.0D,NAF1993,O,2.335623,43.568134,0.94,locality,Pont Carral 81490 Noailhac,81196_b072,G,PONT CARRAL,
312527583,00024,31252758300024,O,2005-01-01,NN,,,2008-11-07T00:27:41,false,1,,,,CHE,DE LA PRADE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,93.0D,NAFRev1,N,2.333864,43.576282,0.5,street,Route de la Poussarie 81490 Noailhac,81196_0144,G,ROUTE DE LA POUSSARIE,
312659923,00014,31265992300014,O,1978-01-01,NN,,,2006-11-25T09:30:51,true,3,,,,LD,PONT CARRAL,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,85.1G,NAFRev1,N,2.335623,43.568134,0.94,locality,Pont Carral 81490 Noailhac,81196_b072,G,PONT CARRAL,
312963549,00018,31296354900018,O,1978-01-01,NN,,,2008-11-07T00:28:08,false,4,BOISSEZON,,,CHE,DE LA PRADE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,17.7C,NAF1993,O,2.333864,43.576282,0.5,street,Route de la Poussarie 81490 Noailhac,81196_0144,G,ROUTE DE LA POUSSARIE,
312963549,00026,31296354900026,O,1996-12-01,NN,,,2014-07-08T00:17:05,true,4,,,,AV,CONSTANTIN DE BOISSEZON,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,14.39Z,NAFRev2,O,2.354583,43.571419,0.87,locality,Avenue Constantin de Boissezon 81490 Noailhac,81196_0009,G,AVENUE CONSTANTIN DE BOISSEZON,
313393647,00034,31339364700034,O,1988-07-15,NN,,,2019-11-12T09:27:47,false,5,,,,LD,MALOUS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,45.4A,NAFRev1,N,2.351243,43.574428,0.37,street,Route de Malacan 81490 Noailhac,81196_0047,G,ROUTE DE MALACAN,
316169226,00024,31616922600024,O,,NN,,,,true,1,,,,AV,CHARLES THAILLADES,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,60.01,NAP,N,2.348588,43.574474,0.6,street,Avenue Charles Tailhades 81490 Noailhac,81196_0008,G,AVENUE CHARLES TAILHADES,
317718344,00029,31771834400029,O,1990-10-01,NN,,,,false,4,,,,,LE BAUX,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,85.1C,NAF1993,O,2.356996,43.569373,0.57,street,Lotissement des Baux 81490 Noailhac,81196_a003,G,LOTISSEMENT DES BAUX,
317718344,00037,31771834400037,O,1999-01-25,NN,,,2013-05-18T02:55:26,false,4,LOT DE BOISSESON,,,,,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,86.21Z,NAFRev2,O,2.354522,43.572414,0.71,street,Avenue Constantin de Boisseson 81490 Noailhac,81196_p0f1ye,D,AVENUE CONSTANTIN DE BOISSESON,
317718344,00045,31771834400045,O,2012-07-31,NN,,,2018-09-29T12:16:43,true,2,,38,,RUE,GERARD DE BOISSEZON,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,O,2.350135,43.574694,0.75,street,Rue Gerard de Boisseson 81490 Noailhac,81196_x8i04b,G,RUE GERARD DE BOISSESON,
319485850,00014,31948585000014,O,,NN,,,,true,1,,,,,PONT CANAL,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1980-07-14,F,,,,,14.1A,NAF1993,N,2.335623,43.568134,0.68,locality,Pont Carral 81490 Noailhac,81196_b072,G,PONT CARRAL,
319485868,00016,31948586800016,O,,NN,,,,true,1,,,,,PONT DE CANAL,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,14.1A,NAF1993,N,2.335623,43.568134,0.48,locality,Pont Carral 81490 Noailhac,81196_b072,G,PONT CARRAL,
320153455,00011,32015345500011,O,1980-09-04,NN,,,,true,1,,,,AV,CHARLES TAILHADES,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,17.7C,NAF1993,O,2.348588,43.574474,0.84,street,Avenue Charles Tailhades 81490 Noailhac,81196_0008,G,AVENUE CHARLES TAILHADES,
322128463,00013,32212846300013,O,,,,,,true,1,,,,,,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,,,0,,,,,,
323170431,00023,32317043100023,O,,,,,,true,1,,,,,LE BAOUS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.341603,43.574511,0.51,street,Le Barthillou 81490 Noailhac,81196_l7xw72,G,LE BARTHILLOU,
326216231,00018,32621623100018,O,1982-11-06,NN,,,2009-02-05T05:14:55,true,4,,,,,ROQUEPERLIC,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,2.351397,43.584314,0.92,locality,Roqueperlic Ferme 81490 Noailhac,81196_b092,G,ROQUEPERLIC FERME,
326277118,00013,32627711800013,O,,NN,,,,true,1,,,,,LA BELLOTERIE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,2.348098,43.57467,0.47,street,Rue de la Laiterie 81490 Noailhac,81196_0034,G,RUE DE LA LAITERIE,
326341682,00010,32634168200010,O,,NN,,,,true,1,,,,,,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
327122735,00027,32712273500027,O,1990-10-01,NN,,,2006-11-25T10:04:10,true,1,,,,RUE,NOTRE DAME,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,74.1J,NAF1993,N,-2.3809392,47.8101648,0.9,poi,Rue Notre-Dame (Pont) Malestroit,https://osm.org/way/30418209,G,,
328059159,00066,32805915900066,O,2000-04-30,NN,,,,true,4,,,,RUE,DE LA FROMAGERIE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,52.6E,NAFRev1,N,2.35429,43.573061,0.94,locality,Rue de la Fromagerie 81490 Noailhac,81196_0054,G,RUE DE LA FROMAGERIE,
328329503,00010,32832950300010,O,,NN,,,,true,1,,,,LD,LA SAGNE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,2.333864,43.576282,0.31,street,Route de la Poussarie 81490 Noailhac,81196_0144,G,ROUTE DE LA POUSSARIE,
329524409,00011,32952440900011,O,,NN,,,,true,1,,,,,LD FIALECHUS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
330062308,00029,33006230800029,O,,NN,,,,true,1,,,,,PONT DU GREL,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,92.3F,NAF1993,N,2.366509,43.570789,0.93,locality,Le Pont du Grel 81490 Noailhac,81196_b073,G,LE PONT DU GREL,
330672338,00028,33067233800028,O,1996-03-01,NN,,,2008-01-04T20:02:07,true,3,,,,,LA VIELLE GINESTE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.352656,43.569752,0.52,locality,Chemin de la Gineste 81490 Noailhac,81196_0024,G,CHEMIN DE LA GINESTE,
331597294,00031,33159729400031,O,1900-01-01,NN,,,2011-04-28T00:26:41,false,3,,,,,LE PELENCAS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,85.1H,NAF1993,N,2.366509,43.570789,0.33,locality,Le Pont du Grel 81490 Noailhac,81196_b073,G,LE PONT DU GREL,
331597294,00049,33159729400049,O,2002-01-15,NN,,,,false,4,,,,,ROUTE D'AUGMONTEL,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1H,NAFRev1,N,2.358736,43.56814,0.94,street,Route d'Augmontel 81490 Noailhac,81196_0011,G,ROUTE D AUGMONTEL,
331789784,00013,33178978400013,O,1984-10-01,NN,,,2008-04-26T10:02:59,false,4,,,,AV,CONSTANTIN DE BOISSEZON,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1D,NAFRev1,N,2.354583,43.571419,0.87,locality,Avenue Constantin de Boissezon 81490 Noailhac,81196_0009,G,AVENUE CONSTANTIN DE BOISSEZON,
332651033,00026,33265103300026,O,,NN,,,,true,1,,,,,LE PELENCAS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,74.1J,NAF1993,N,2.366509,43.570789,0.33,locality,Le Pont du Grel 81490 Noailhac,81196_b073,G,LE PONT DU GREL,
338102965,00062,33810296500062,O,2018-01-01,,,,2019-11-18T19:54:26,true,1,,31,,CHE,DU POUX LD MALACAN,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,71.11Z,NAFRev2,N,2.35726,43.597142,0.5,housenumber,31 Chemin du Poux 81490 Noailhac,81196_0057_00031,G,31 CHEMIN DU POUX,
338329295,00038,33832929500038,O,1997-01-01,NN,,,2008-01-04T21:19:29,true,3,,,,,LE BARTILLOU,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.341603,43.574511,0.8,street,Le Barthillou 81490 Noailhac,81196_l7xw72,G,LE BARTHILLOU,
338371800,00016,33837180000016,O,,NN,,,,true,1,,,,,CH DE PELENCAS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.50,NAP,N,,,0,,,,,,
339993131,00012,33999313100012,O,1987-01-19,NN,,4520AB,2017-11-16T19:22:14,true,4,,,,RTE,DE BOISSEZON,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,45.20A,NAFRev2,N,2.354583,43.571419,0.71,locality,Avenue Constantin de Boissezon 81490 Noailhac,81196_0009,G,AVENUE CONSTANTIN DE BOISSEZON,
340069228,00013,34006922800013,O,1987-01-02,NN,,3109BA,2018-09-29T12:32:27,true,6,,,,LD,PONT-CARRAL,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,,31.09B,NAFRev2,O,2.335623,43.568134,0.94,locality,Pont Carral 81490 Noailhac,81196_b072,G,PONT CARRAL,
340069228,00039,34006922800039,O,1998-01-01,NN,,,2008-01-04T21:37:45,false,3,,,,AV,CHARLES TAILHADES,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.348588,43.574474,0.84,street,Avenue Charles Tailhades 81490 Noailhac,81196_0008,G,AVENUE CHARLES TAILHADES,
340369602,00016,34036960200016,O,,NN,,,,true,1,,,,LD,LABELOTTERIE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,79.06,NAP,N,,,0,,,,,,
340825454,00010,34082545400010,O,,,,,,true,1,,,,LD,PEYROLS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.10,NAP,N,2.838251,44.3728317,0.88,poi.industrial,Z.A.E. de Peyrols (Zone industrielle) Laissac-Sévérac l'Église,https://osm.org/way/42014604,G,,
343735502,00019,34373550200019,O,,,,,,true,1,,,,,LA BELOTTERIE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,01.4A,NAF1993,N,2.351153,43.573804,0.47,street,Rue de la Boulangerie 81490 Noailhac,81196_0012,G,RUE DE LA BOULANGERIE,
344065404,00024,34406540400024,O,1900-01-01,,,,2011-04-28T00:36:44,false,3,,,,,LE PIOCH D AZOU,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,2.328853,43.582872,0.78,locality,Pioch d'Azou 81490 Noailhac,81196_b067,G,PIOCH D AZOU,
344348701,00014,34434870100014,O,1988-04-05,NN,,,,true,1,,,,,,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
345305866,00021,34530586600021,O,1991-05-24,NN,,,2008-11-08T00:20:53,false,4,,,,AV,TAILLADES,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,O,2.348588,43.574474,0.58,street,Avenue Charles Tailhades 81490 Noailhac,81196_0008,G,AVENUE CHARLES TAILHADES,
348308149,00015,34830814900015,O,1988-10-06,,,,2008-11-08T00:22:34,false,4,,,,RTE,DE MALACAN,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1993-12-25,F,TRICOTAGE SIM,,,,17.7C,NAF1993,N,2.351243,43.574428,0.82,street,Route de Malacan 81490 Noailhac,81196_0047,G,ROUTE DE MALACAN,
348308149,00023,34830814900023,O,1993-06-30,NN,,,2008-01-04T22:50:33,true,3,,,,CHE,DE PELENCAS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.343664,43.575093,0.32,locality,Chemin de Valdurenque 81490 Noailhac,81196_0048,G,CHEMIN DE VALDURENQUE,
349844936,00014,34984493600014,O,1986-12-17,NN,,,2007-01-18T09:27:02,true,3,,,,,MALACAN,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,2.351243,43.574428,0.91,street,Route de Malacan 81490 Noailhac,81196_0047,G,ROUTE DE MALACAN,
352749287,00020,35274928700020,O,1998-01-01,,,4399CZ,2015-03-17T00:30:59,false,4,,,,,LA LIMINIE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.348098,43.57467,0.43,street,Rue de la Laiterie 81490 Noailhac,81196_0034,G,RUE DE LA LAITERIE,
352870224,00016,35287022400016,O,1990-01-01,NN,,,2008-11-08T00:30:05,false,4,,,,,FREGERES,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,26.7Z,NAF1993,O,2.35429,43.573061,0.31,locality,Rue de la Fromagerie 81490 Noailhac,81196_0054,G,RUE DE LA FROMAGERIE,
353165558,00019,35316555800019,O,1989-12-15,01,2018,,2020-08-25T10:13:20,true,6,,,,,BRENAS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.42Z,NAFRev2,O,3.242665,43.6549924,0.89,poi,(Pont) Brenas,https://osm.org/way/177804555,G,,
377561758,00014,37756175800014,O,1990-01-01,NN,,,2018-01-06T08:32:57,true,3,,,,,PONTCARRAL,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.335623,43.568134,0.77,locality,Pont Carral 81490 Noailhac,81196_b072,G,PONT CARRAL,
378241764,00018,37824176400018,O,1989-12-15,NN,,,,true,3,,,,,BRENAS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2B,NAF1993,N,3.242665,43.6549924,0.89,poi,(Pont) Brenas,https://osm.org/way/177804555,G,,
378241962,00018,37824196200018,O,1989-12-15,NN,,,,true,3,,,,,BRENAS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2B,NAF1993,N,3.242665,43.6549924,0.89,poi,(Pont) Brenas,https://osm.org/way/177804555,G,,
379059553,00014,37905955300014,O,1990-07-17,NN,,,,false,3,,,,,BRENAS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,3.242665,43.6549924,0.89,poi,(Pont) Brenas,https://osm.org/way/177804555,G,,
380162859,00017,38016285900017,O,1990-10-01,NN,,,,true,4,AU VILLAGE,,,RUE,NOTRE DAME,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,15.8C,NAF1993,N,-2.3809392,47.8101648,0.9,poi,Rue Notre-Dame (Pont) Malestroit,https://osm.org/way/30418209,G,,
381047489,00012,38104748900012,O,1990-12-01,NN,,,2008-01-04T21:50:48,true,3,ECOLE,,,PL,GRANAUD,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.350856,43.574348,0.84,street,Place Paul Granaud 81490 Noailhac,81196_0053,G,PLACE PAUL GRANAUD,
381412980,00025,38141298000025,O,1999-01-01,NN,,,2016-12-02T19:40:21,false,4,,,,AV,CHARLES TAILHADES,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,2.348588,43.574474,0.84,street,Avenue Charles Tailhades 81490 Noailhac,81196_0008,G,AVENUE CHARLES TAILHADES,
381892371,00018,38189237100018,O,1991-04-01,NN,,,2018-03-14T03:48:51,true,3,,,,,LA SAGNE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.333864,43.576282,0.31,street,Route de la Poussarie 81490 Noailhac,81196_0144,G,ROUTE DE LA POUSSARIE,
382197655,00014,38219765500014,O,1991-07-08,NN,,,2008-11-08T00:40:56,false,4,,,,LD,LE BAOUS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,20.3Z,NAF1993,N,2.341603,43.574511,0.51,street,Le Barthillou 81490 Noailhac,81196_l7xw72,G,LE BARTHILLOU,
382197655,00022,38219765500022,O,2002-04-01,01,2018,4332AA,2020-08-25T10:19:10,true,4,,17,,RTE,DE LA POUSSARIE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.333963,43.576237,0.86,housenumber,17 Route de la Poussarie 81490 Noailhac,81196_0144_00017,G,17 ROUTE DE LA POUSSARIE,
382233013,00020,38223301300020,O,1998-07-01,NN,,,2011-04-28T00:48:22,false,4,,,,,LE PELENCAS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,2.366509,43.570789,0.33,locality,Le Pont du Grel 81490 Noailhac,81196_b073,G,LE PONT DU GREL,
383049582,00018,38304958200018,O,1991-04-01,NN,,,2008-01-04T22:19:03,true,3,,,,,,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383367448,00016,38336744800016,O,1991-10-07,NN,,,,false,3,,,,,BRENAS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,3.242665,43.6549924,0.89,poi,(Pont) Brenas,https://osm.org/way/177804555,G,,
383405610,00015,38340561000015,O,1991-10-15,NN,,,2014-07-08T01:08:46,true,6,PONT CARRAL,,,,PONT CARRAL,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,2.335623,43.568134,0.94,locality,Pont Carral 81490 Noailhac,81196_b072,G,PONT CARRAL,
384707931,00018,38470793100018,O,1992-02-17,NN,,,,false,3,,,,,LE BAUX NOAILHAC,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,2.356996,43.569373,0.77,street,Lotissement des Baux 81490 Noailhac,81196_a003,G,LOTISSEMENT DES BAUX,
387670391,00011,38767039100011,O,1992-06-09,NN,,,2015-05-14T05:22:29,true,5,,,,CHE,DE LA GINESTE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,23.70Z,NAFRev2,O,2.352656,43.569752,0.84,locality,Chemin de la Gineste 81490 Noailhac,81196_0024,G,CHEMIN DE LA GINESTE,
387716764,00015,38771676400015,O,1992-03-16,NN,,,2008-01-04T22:58:19,true,3,MAIRIE,,,,,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.348098,43.57467,0.38,street,Rue de la Laiterie 81490 Noailhac,81196_0034,D,RUE DE LA LAITERIE,
387759947,00014,38775994700014,O,1900-01-01,,,,2019-05-09T11:34:07,false,3,,,,AV,CH TAILLADES,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4A,NAF1993,N,2.348588,43.574474,0.54,street,Avenue Charles Tailhades 81490 Noailhac,81196_0008,G,AVENUE CHARLES TAILHADES,
387908320,00014,38790832000014,O,1992-05-01,03,2018,,2020-08-25T10:23:01,true,4,,,,,MAIRIE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.348098,43.57467,0.38,street,Rue de la Laiterie 81490 Noailhac,81196_0034,G,RUE DE LA LAITERIE,
388136848,00024,38813684800024,O,2003-07-02,NN,,1071CB,2015-03-18T01:05:59,false,6,,12,,AV,CHARLES TAILHADES,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,10.71C,NAFRev2,N,2.351227,43.574391,0.86,housenumber,12 Avenue Charles Tailhades 81490 Noailhac,81196_0008_00012,G,12 AVENUE CHARLES TAILHADES,
390230167,00020,39023016700020,O,2015-01-01,,,,2015-04-15T09:56:49,true,1,,,,LD,LA TERRISSE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.379595,43.563323,0.4,locality,La Combe du Terme 81490 Noailhac,81196_b029,G,LA COMBE DU TERME,
390501765,00015,39050176500015,O,1993-04-01,NN,,,2008-11-08T00:52:41,true,4,,,,,PONT CARRAL,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,17.7C,NAFRev1,O,2.335623,43.568134,0.94,locality,Pont Carral 81490 Noailhac,81196_b072,G,PONT CARRAL,
391001526,00014,39100152600014,O,1993-03-27,03,2018,1013AZ,2020-08-25T10:25:59,true,4,,,,AV,CHARLES TAILHADES,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.348588,43.574474,0.84,street,Avenue Charles Tailhades 81490 Noailhac,81196_0008,G,AVENUE CHARLES TAILHADES,
391803707,00028,39180370700028,O,2010-08-01,,,,2014-08-25T02:44:40,true,2,,,,LD,LE CAMP DE LA FONT,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,3.028882,42.4972293,0.79,poi.information,Torre de la Maçana (Tour) 250m 5 min PR ARG 1 - La Vall 4.5 Km 1h25 PR ARG 6 - Font Andreu 1.0 Km 10 min PR ARG 1 - Coll del Camp d'en Selva 1.5 Km 20 min PR ARG 1 - Coll de la Plaça d'Armes 500m 5 min PR ARG 1 - Le Rimbau 4.0 Km 1h05 PR ARG 3 (Informations) Argelès-sur-Mer,https://osm.org/node/3195422441,G,,
391988524,00016,39198852400016,O,1993-07-01,NN,,,2008-11-08T00:55:26,true,4,,,,CHE,DU PELENCAS,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,17.7C,NAFRev1,O,2.351081,43.574143,0.37,street,Chemin du Poux 81490 Noailhac,81196_0057,G,CHEMIN DU POUX,
393131677,00014,39313167700014,O,1993-04-01,NN,,,2006-10-28T01:57:18,true,3,,,,,PONT CARRAL,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,2.335623,43.568134,0.94,locality,Pont Carral 81490 Noailhac,81196_b072,G,PONT CARRAL,
393628151,00036,39362815100036,O,2011-02-15,,,,2012-11-13T10:14:22,false,2,,2,,RTE,DE LA POUSSARIE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.21Z,NAFRev2,N,2.334075,43.576228,0.86,housenumber,2 Route de la Poussarie 81490 Noailhac,81196_0144_00002,G,2 ROUTE DE LA POUSSARIE,
393751383,00026,39375138300026,O,1994-01-01,NN,,,2015-04-13T11:27:09,true,3,,,,LD,GRIMAUD,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,2.350856,43.574348,0.45,street,Place Paul Granaud 81490 Noailhac,81196_0053,G,PLACE PAUL GRANAUD,
393943980,00010,39394398000010,O,1994-01-01,NN,,,,true,1,,,,,LA SAGNE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.2A,NAF1993,N,2.333864,43.576282,0.31,street,Route de la Poussarie 81490 Noailhac,81196_0144,G,ROUTE DE LA POUSSARIE,
394616809,00015,39461680900015,O,1993-01-01,NN,,,2008-01-04T18:10:12,true,3,,,,,FIALESUCH,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397475880,00035,39747588000035,O,2000-10-02,11,2018,4312BA,2020-08-25T10:30:01,true,3,,,,,LA LIMINIE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,2.348098,43.57467,0.43,street,Rue de la Laiterie 81490 Noailhac,81196_0034,G,RUE DE LA LAITERIE,
399379767,00011,39937976700011,O,1994-12-27,NN,,,2008-11-08T01:06:51,true,3,,,,AV,CHARLES TAILHADES,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,2.348588,43.574474,0.84,street,Avenue Charles Tailhades 81490 Noailhac,81196_0008,G,AVENUE CHARLES TAILHADES,
399532076,00011,39953207600011,O,1995-01-09,01,2018,4399CZ,2020-08-25T10:32:03,true,4,,,,LD,PIOCH D AZOU,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,43.99C,NAFRev2,N,2.328853,43.582872,0.94,locality,Pioch d'Azou 81490 Noailhac,81196_b067,G,PIOCH D AZOU,
399980135,00012,39998013500012,O,,NN,,,,true,1,,,,,LA BELOTTERIE,81490,NOAILHAC,,,81196,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,51.6K,NAF1993,N,2.351153,43.573804,0.47,street,Rue de la Boulangerie 81490 Noailhac,81196_0012,G,RUE DE LA BOULANGERIE,