id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534305,2023-03-02,000001,Vente,13000,,,CHAMP NICOLAS,B007,39350,39527,Taxenne,39,,,39527000ZE0088,,,,,,,,,,,,,0,,,,,P,prés,,,12098,5.675002,47.216737
2023-534305,2023-03-02,000001,Vente,13000,,,CHAMP NICOLAS,B007,39350,39527,Taxenne,39,,,39527000ZE0088,,,,,,,,,,,,,0,,,,,P,prés,,,49709,5.675002,47.216737
2023-534394,2023-03-16,000001,Vente,253000,1,,CHEM DE VASSANGE EN BAS,0060,39350,39527,Taxenne,39,,,39527000ZE0059,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,1580,5.675941,47.214881
2023-534394,2023-03-16,000001,Vente,253000,1,,CHEM DE VASSANGE EN BAS,0060,39350,39527,Taxenne,39,,,39527000ZE0059,,,,,,,,,,,,,0,1,Maison,220,4,VE,vergers,,,1440,5.675941,47.214881
2023-534394,2023-03-16,000001,Vente,253000,1,,CHEM DE VASSANGE EN BAS,0060,39350,39527,Taxenne,39,,,39527000ZE0059,,,,,,,,,,,,,0,1,Maison,220,4,P,prés,,,5620,5.675941,47.214881
2023-534394,2023-03-16,000001,Vente,253000,1,,CHEM DE VASSANGE EN BAS,0060,39350,39527,Taxenne,39,,,39527000ZE0059,,,,,,,,,,,,,0,1,Maison,220,4,P,prés,,,2810,5.675941,47.214881
2023-535254,2023-04-14,000001,Vente,207000,5,,RUE DU CHATEAU,0020,39350,39527,Taxenne,39,,,39527000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,289,5.681337,47.223732
2023-535254,2023-04-14,000001,Vente,207000,5,,RUE DU CHATEAU,0020,39350,39527,Taxenne,39,,,39527000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,5.681217,47.223705
2023-535254,2023-04-14,000001,Vente,207000,5,,RUE DU CHATEAU,0020,39350,39527,Taxenne,39,,,39527000AB0093,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,365,5.681217,47.223705
