siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196000061,00016,19600006100016,O,1985-09-01,12,2020,,2022-08-29T09:04:34,true,3,,96,,RUE,DE LA PLANCHETTE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.539565,49.305673,0.95,housenumber,96 Rue de la Planchette 60870 Brenouille,60102_0100_00096,G,96 RUE DE LA PLANCHETTE,
216001024,00019,21600102400019,O,1983-03-01,12,2020,,2022-08-29T09:08:04,true,4,,16,,RUE,ROBERT GUERLIN,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.541717,49.30446,0.96,housenumber,16 Rue Robert Guerlin 60870 Brenouille,60102_0110_00016,G,16 RUE ROBERT GUERLIN,
216001024,00027,21600102400027,O,1983-12-21,03,2020,,2022-08-29T09:08:04,false,4,,32,,RUE,EMILE ZOLA,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE BERTHE FOUCHERE,,,,85.20Z,NAFRev2,N,2.533663,49.303736,0.95,housenumber,32 Rue Emile Zola 60870 Brenouille,60102_0035_00032,G,32 RUE EMILE ZOLA,
216001024,00035,21600102400035,O,1984-09-06,02,2020,,2022-08-29T09:08:04,false,3,,1,,RUE,EMILE ZOLA,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DENIS FORESTIE,,,,85.10Z,NAFRev2,N,2.535275,49.302609,0.95,housenumber,1 Rue Emile Zola 60870 Brenouille,60102_0035_00001,G,1 RUE EMILE ZOLA,
216001024,00043,21600102400043,O,1995-12-25,NN,,,2008-01-04T18:37:52,false,2,MAIRIE,16,,RUE,ROBERT GUERLIN,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE BRENOUILLE,,,,37.00Z,NAFRev2,N,2.541717,49.30446,0.96,housenumber,16 Rue Robert Guerlin 60870 Brenouille,60102_0110_00016,G,16 RUE ROBERT GUERLIN,
266001023,00016,26600102300016,O,1983-03-01,NN,,,2010-06-26T03:12:42,true,3,,,,,,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300976818,00025,30097681800025,O,1981-01-01,NN,,4334ZC,2019-06-24T13:14:49,true,6,ZI DE BRENOUILLE,,,ALL,DES ARTISANS,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,43.34Z,NAFRev2,N,2.577221,49.306127,0.84,street,Allee des Artisans 60870 Brenouille,60102_0009,G,ALLEE DES ARTISANS,
301521928,00467,30152192800467,O,2012-06-29,03,2020,,2022-08-29T09:11:19,false,1,LES POIRIERS,,,,,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,46.21Z,NAFRev2,O,2.576623,49.303875,0.51,street,Rue du Poirier 60870 Brenouille,60102_0097,D,RUE DU POIRIER,
302470646,00084,30247064600084,O,1992-11-01,NN,,,2008-11-07T00:18:31,false,4,,19,,RUE,DE LA LIBERATION,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1997-01-01,F,FRANCE ERMINE LASER TECHNI SYSTEM,,,,72.5Z,NAF1993,O,2.53546,49.301563,0.96,housenumber,19 Rue de la Libération 60870 Brenouille,60102_0075_00019,G,19 RUE DE LA LIBERATION,
307689612,00017,30768961200017,O,,,,,,true,1,,25,,RUE,ROBERT GUERLIN,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,2.541899,49.304443,0.96,housenumber,25 Rue Robert Guerlin 60870 Brenouille,60102_0110_00025,G,25 RUE ROBERT GUERLIN,
310160270,00149,31016027000149,O,2009-03-31,03,2020,,2022-08-29T09:13:19,false,3,,,,RUE,CHAALIS,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2021-01-01,F,ALKERN BRENOUILLE,,,,23.61Z,NAFRev2,O,2.539836,49.302833,0.94,street,Rue de Chaalis 60870 Brenouille,60102_0020,G,RUE DE CHAALIS,
312089261,00019,31208926100019,O,,,,,,true,1,,11,,RUE,DE LA LIBERATION,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.536532,49.301867,0.96,housenumber,11 Rue de la Libération 60870 Brenouille,60102_0075_00011,G,11 RUE DE LA LIBERATION,
312181720,00011,31218172000011,O,,NN,,,,true,1,,4,,RUE,DE LA LIBERATION,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,2.538135,49.302614,0.96,housenumber,4 Rue de la Libération 60870 Brenouille,60102_0075_00004,G,4 RUE DE LA LIBERATION,
315593749,00049,31559374900049,O,1988-01-02,NN,,,2008-11-07T00:31:02,false,5,,74,,RUE,LEON JOUHAUX,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1997-05-01,F,OISE SERVICE NETTOYAGE,,,,74.7Z,NAF1993,O,2.531956,49.30372,0.96,housenumber,74 Rue Léon Jouhaux 60870 Brenouille,60102_0070_00074,G,74 RUE LEON JOUHAUX,
315848747,00012,31584874700012,O,,NN,,,,true,1,,11,,ALL,LEON BLUM,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.10,NAP,N,2.52828,49.302333,0.84,housenumber,11 Allee Leon Blum 60870 Brenouille,60102_0065_00011,G,11 ALLEE LEON BLUM,
316492610,00019,31649261000019,O,1979-01-01,NN,,,2008-11-07T00:32:03,true,3,,3,,RUE,LE PARC,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,28.5D,NAFRev1,N,2.546367,49.306003,0.95,housenumber,3 Rue le Parc 60870 Brenouille,60102_0088_00003,G,3 RUE LE PARC,
318772811,00010,31877281100010,O,1980-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,60870,BRENOUILLE,,BP 229,60102,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,22.2C,NAF1993,O,2.569792,49.304868,0.94,locality,ZI Zone Industrielle 60870 Brenouille,60102_A020,G,ZI ZONE INDUSTRIELLE,
319746673,00031,31974667300031,O,1993-01-01,NN,,,,true,4,ZONE INDUSTRIELLE,,,,LES POIRIERS,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,51.2A,NAFRev1,N,2.576623,49.303875,0.51,street,Rue du Poirier 60870 Brenouille,60102_0097,G,RUE DU POIRIER,
320954746,00030,32095474600030,O,,NN,,,,true,1,,,,RUE,DE CHAALIS,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.72,NAP,N,2.539836,49.302833,0.95,street,Rue de Chaalis 60870 Brenouille,60102_0020,G,RUE DE CHAALIS,
321780033,00015,32178003300015,O,,,,,,true,1,,22,,RUE,EMILE ZOLA,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.534421,49.303173,0.95,housenumber,22 Rue Emile Zola 60870 Brenouille,60102_0035_00022,G,22 RUE EMILE ZOLA,
322319815,00013,32231981500013,O,,NN,,,,true,1,,,,,COTEAUX BRENOUILLE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.532039,49.303636,0.71,street,Rue Léon Jouhaux 60870 Brenouille,60102_0070,G,RUE LEON JOUHAUX,
324060045,00014,32406004500014,O,,,,,,true,1,,36,,RUE,DE LA LIBERATION,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.532682,49.301576,0.96,housenumber,36 Rue de la Libération 60870 Brenouille,60102_0075_00036,G,36 RUE DE LA LIBERATION,
324473479,00016,32447347900016,O,,,,,,true,1,,13,,ALL,LEON BLUM,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.528339,49.302404,0.84,housenumber,13 Allee Leon Blum 60870 Brenouille,60102_0065_00013,G,13 ALLEE LEON BLUM,
324618438,00018,32461843800018,O,,,,,,true,1,,,,PL,LAMARTINE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.534609,49.303965,0.81,street,Place Lamartine 60870 Brenouille,60102_0060,G,PLACE LAMARTINE,
326233673,00036,32623367300036,O,2006-11-29,NN,,,2021-07-27T15:22:17,true,4,LIEUDIT LA QUEUE DU CHAT,,,RUE,DE CORROY,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,43.12A,NAFRev2,N,2.571892,49.303975,0.75,street,Rue du Corroy 60870 Brenouille,60102_0024,G,RUE DU CORROY,
326461605,00098,32646160500098,O,2002-07-01,NN,,,2014-06-14T01:51:08,false,4,ZI PONT STE MAXENCE,,,,LES POIRIERS,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,46.21Z,NAFRev2,O,2.576623,49.303875,0.51,street,Rue du Poirier 60870 Brenouille,60102_0097,G,RUE DU POIRIER,
326474517,00017,32647451700017,O,,NN,,,,true,1,,22,,RUE,EMILE ZOLA,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,55.73,NAP,N,2.534421,49.303173,0.95,housenumber,22 Rue Emile Zola 60870 Brenouille,60102_0035_00022,G,22 RUE EMILE ZOLA,
327305520,00014,32730552000014,O,,NN,,,,true,1,,,,RUE,EMILE ZOLA LE BOUDIN,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,55.73,NAP,N,2.534547,49.303069,0.65,street,Rue Emile Zola 60870 Brenouille,60102_0035,G,RUE EMILE ZOLA,
328410774,00017,32841077400017,O,1983-05-01,NN,,,2021-10-27T08:26:35,false,5,,,,,MAIRIE DE BRENOUILLE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,2.53363,49.303229,0.68,street,Rue Pierre et Marie Curie 60870 Brenouille,60102_0090,G,RUE PIERRE ET MARIE CURIE,
328410774,00025,32841077400025,O,2021-02-01,,,,2021-11-01T08:34:40,true,1,,3,,RUE,DE L EGLISE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,93.12Z,NAFRev2,O,2.540506,49.304888,0.95,housenumber,3 Rue de l’Eglise 60870 Brenouille,60102_0030_00003,G,3 RUE DE L EGLISE,
328758479,00013,32875847900013,O,,,,,,true,1,,,,PL,LAMARTINE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,93.0D,NAF1993,N,2.534609,49.303965,0.81,street,Place Lamartine 60870 Brenouille,60102_0060,G,PLACE LAMARTINE,
328821939,00027,32882193900027,O,1999-07-03,NN,,,,true,1,,,,RUE,DE CHAALIS,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,74.1J,NAF1993,N,2.539836,49.302833,0.95,street,Rue de Chaalis 60870 Brenouille,60102_0020,G,RUE DE CHAALIS,
329184311,00044,32918431100044,O,1993-10-01,NN,,,,false,3,PLACE LAMARTINE,,,RUE,FREDERIC MISTRAL,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,15.8C,NAF1993,,2.53499,49.303594,0.95,street,Rue Frédéric Mistral 60870 Brenouille,60102_0040,G,RUE FREDERIC MISTRAL,
329298525,00026,32929852500026,O,,NN,,,,true,1,,38,,RUE,PIERRE MENDES FRANCE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.526428,49.303071,0.96,housenumber,38 Rue Pierre Mendès-France 60870 Brenouille,60102_0095_00038,G,38 RUE PIERRE MENDES FRANCE,
330563206,00011,33056320600011,O,,NN,,,,true,1,,3,,RTE,COMMUNALE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.547914,49.315259,0.59,street,Chemin Communal 3 60870 Brenouille,60102_0023,G,CHEMIN COMMUNAL 3,
330914854,00022,33091485400022,O,1996-01-01,NN,,,2008-11-07T00:49:30,false,4,Z.I PONT-BRENOUILLE,,,RUE,DU CORROI,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,73.1Z,NAF1993,O,2.571892,49.303975,0.81,street,Rue du Corroy 60870 Brenouille,60102_0024,G,RUE DU CORROY,
330914854,00030,33091485400030,O,2002-06-28,NN,,,2011-04-23T05:38:15,false,5,ZI PONT DE BRENOUILLE,301,,ALL,DES ARTISANS,60870,BRENOUILLE,,BP 70251,60102,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,23.44Z,NAFRev2,O,2.577692,49.306235,0.86,housenumber,301 Allee des Artisans 60870 Brenouille,60102_0009_00301,G,301 ALLEE DES ARTISANS,
331397828,00038,33139782800038,O,2007-02-16,NN,,,2020-09-17T14:01:01,true,4,LIEUDIT LA QUEUE DU CHAT,,,RUE,DU CORROY,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,49.41A,NAFRev2,N,2.571892,49.303975,0.94,street,Rue du Corroy 60870 Brenouille,60102_0024,G,RUE DU CORROY,
331428474,00026,33142847400026,O,1986-04-01,NN,,,2008-01-04T20:11:56,true,3,,,,PL,LAMARTINE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.534609,49.303965,0.81,street,Place Lamartine 60870 Brenouille,60102_0060,G,PLACE LAMARTINE,
332360312,00018,33236031200018,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.569792,49.304868,0.94,locality,ZI Zone Industrielle 60870 Brenouille,60102_A020,G,ZI ZONE INDUSTRIELLE,
333087187,00022,33308718700022,O,1985-06-06,NN,,,2022-05-19T12:25:06,false,4,Z I PONT-BRENOUILLE,82,,RUE,DES ARTISANS ZI,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,68.20A,NAFRev2,N,2.569792,49.304868,0.35,locality,ZI Zone Industrielle 60870 Brenouille,60102_A020,D,ZI ZONE INDUSTRIELLE,
337487185,00015,33748718500015,O,,NN,,,,true,1,,4,,RUE,DE LA PLANCHETTE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,80.04,NAP,N,2.543023,49.306613,0.95,housenumber,4 Rue de la Planchette 60870 Brenouille,60102_0100_00004,G,4 RUE DE LA PLANCHETTE,
338488349,00022,33848834900022,O,1989-01-01,NN,,,2017-03-05T04:37:48,true,9,,25,,RUE,JEAN ROSTAND,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,68.20A,NAFRev2,N,2.532892,49.304798,0.96,housenumber,25 Rue Jean Rostand 60870 Brenouille,60102_0055_00025,G,25 RUE JEAN ROSTAND,
338809361,00011,33880936100011,O,1986-10-01,NN,,,,false,4,,40,,PL,LEON JOUHAUX,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,60.2L,NAF1993,N,2.534976,49.304368,0.76,housenumber,40 Rue Léon Jouhaux 60870 Brenouille,60102_0070_00040,G,40 RUE LEON JOUHAUX,
339609661,00337,33960966100337,O,1995-10-01,NN,,,2015-05-14T07:08:01,false,5,,,,RUE,DES AGEUX,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,81.30Z,NAFRev2,O,2.549525,49.305379,0.75,street,Route des Ageux 60870 Brenouille,60102_0002,G,ROUTE DES AGEUX,
339696312,00018,33969631200018,O,,,,,,true,1,,15,,RUE,ALBERT CAMUS,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.14,NAP,N,2.535185,49.302997,0.95,housenumber,15 Rue Albert Camus 60870 Brenouille,60102_0005_00015,G,15 RUE ALBERT CAMUS,
340272400,00037,34027240000037,O,2005-11-01,NN,,,2014-06-14T03:22:43,true,4,ZI PONT STE MAXENCE / BRENOUILLE,,,RUE,CORROY,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,49.39B,NAFRev2,O,2.571892,49.303975,0.85,street,Rue du Corroy 60870 Brenouille,60102_0024,G,RUE DU CORROY,
340555507,00029,34055550700029,O,1987-04-01,NN,,,2008-11-07T01:00:40,false,3,,27,B,RUE,ROBERT GUERLIN,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,45.3A,NAF1993,,2.542973,49.304884,0.88,housenumber,27bis Rue Robert Guerlin 60870 Brenouille,60102_0110_00027_bis,G,27BIS RUE ROBERT GUERLIN,
340933720,00013,34093372000013,O,1987-04-13,NN,,4331ZB,2019-12-13T04:01:59,true,4,,43,,RUE,DE LA LIBERATION,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,2.531917,49.301602,0.96,housenumber,43 Rue de la Libération 60870 Brenouille,60102_0075_00043,G,43 RUE DE LA LIBERATION,
343101176,00018,34310117600018,O,,NN,,,,true,1,,,,RUE,FREDERIC MISTRAL,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,15.8C,NAF1993,N,2.53499,49.303594,0.95,street,Rue Frédéric Mistral 60870 Brenouille,60102_0040,G,RUE FREDERIC MISTRAL,
343234142,00085,34323414200085,O,1988-08-31,21,2020,,2022-08-29T09:28:10,false,4,ZONE INDUSTRIELLE,,,LD,LE POIRIER Z I,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,96.01A,NAFRev2,O,,,0,,,,,,
343528170,00016,34352817000016,O,,NN,,,,true,1,,4,,RUE,DE LA LIBERATION,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,67.07,NAP,N,2.538135,49.302614,0.96,housenumber,4 Rue de la Libération 60870 Brenouille,60102_0075_00004,G,4 RUE DE LA LIBERATION,
344407184,00011,34440718400011,O,,NN,,,,true,1,,,,RUE,DE CHAALIS,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,45.3E,NAF1993,O,2.539836,49.302833,0.95,street,Rue de Chaalis 60870 Brenouille,60102_0020,G,RUE DE CHAALIS,
344950720,00021,34495072000021,O,2020-05-27,,,,2020-06-02T14:27:32,true,1,,18,,RUE,JEAN ROSTAND,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,93.12Z,NAFRev2,N,2.533178,49.30473,0.96,housenumber,18 Rue Jean Rostand 60870 Brenouille,60102_0055_00018,G,18 RUE JEAN ROSTAND,
345205389,00017,34520538900017,O,1988-04-21,NN,,,2008-01-05T19:37:20,true,3,,,,,Z I  DE PONT SAINTE MAXENC,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347480287,00015,34748028700015,O,1988-08-01,NN,,4321AB,2015-03-17T00:27:46,false,4,,32,,RUE,JEAN ROSTAND,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,2.53082,49.304396,0.96,housenumber,32 Rue Jean Rostand 60870 Brenouille,60102_0055_00032,G,32 RUE JEAN ROSTAND,
348081910,00013,34808191000013,O,,,,,,true,1,,14,,RUE,A KASTLER,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,91.3E,NAF1993,N,2.53139,49.303963,0.84,housenumber,14 Rue Alfred Kastler 60870 Brenouille,60102_0007_00014,G,14 RUE ALFRED KASTLER,
348283201,00013,34828320100013,O,,NN,,,,true,1,,13,,RUE,PIERRE ET MARIE CURIE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1991-11-24,F,,,,,60.2L,NAF1993,N,2.533962,49.30322,0.95,housenumber,13 Rue Pierre et Marie Curie 60870 Brenouille,60102_0090_00013,G,13 RUE PIERRE ET MARIE CURIE,
348665779,00016,34866577900016,O,1984-01-01,NN,,,2008-01-04T22:54:31,true,3,,15,,RUE,DE LA LIBERATION,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.535782,49.301649,0.96,housenumber,15 Rue de la Libération 60870 Brenouille,60102_0075_00015,G,15 RUE DE LA LIBERATION,
349522284,00026,34952228400026,O,1990-12-14,,,,,false,3,,,,PL,LAMARTINE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1993-09-07,F,SUPERETTE ACCUEIL,,,,52.1B,NAF1993,N,2.534609,49.303965,0.81,street,Place Lamartine 60870 Brenouille,60102_0060,G,PLACE LAMARTINE,
350058681,00015,35005868100015,O,1989-02-18,NN,,,2011-04-23T06:40:27,true,5,,4,B,RUE,DE LA LIBERATION,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,56.10A,NAFRev2,O,2.538452,49.302678,0.89,housenumber,4bis Rue de la Libération 60870 Brenouille,60102_0075_00004_bis,G,4BIS RUE DE LA LIBERATION,
350898409,00023,35089840900023,O,1993-01-18,,,,2006-12-15T00:36:34,false,4,,,,PL,LAMARTINE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.3A,NAF1993,N,2.534609,49.303965,0.81,street,Place Lamartine 60870 Brenouille,60102_0060,G,PLACE LAMARTINE,
352276372,00039,35227637200039,O,2000-05-03,NN,,,2008-01-04T23:40:47,false,4,ZI DE PONT BRENOUILLE,,,IMP,DE GILOCOURT,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,2.571543,49.307294,0.83,street,Impasse de Gilocourt 60870 Brenouille,60102_w592on,G,IMPASSE DE GILOCOURT,
353569023,00024,35356902300024,O,2013-05-30,,,,2021-02-23T11:05:51,true,1,,19,,RTE,ROBERT SCHUMANN,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,47.76Z,NAFRev2,N,2.527155,49.304322,0.84,housenumber,19 Rue Robert Schumann 60870 Brenouille,60102_0112_00019,G,19 RUE ROBERT SCHUMANN,
353837511,00024,35383751100024,O,,,,,,true,1,,11,,RUE,GUILLAUME APOLLINAIRE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,2.528518,49.303047,0.95,housenumber,11 Rue Guillaume Apollinaire 60870 Brenouille,60102_0042_00011,G,11 RUE GUILLAUME APOLLINAIRE,
377817085,00030,37781708500030,O,2002-09-01,,,,2007-05-19T10:44:13,false,3,,9,,PL,LAMARTINE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,93.0D,NAFRev1,O,2.53491,49.303941,0.83,housenumber,9 Place Lamartine 60870 Brenouille,60102_0060_00009,G,9 PLACE LAMARTINE,
377821756,00014,37782175600014,O,,NN,,,2006-11-25T11:20:52,true,1,,70,,RUE,DE LA LIBERATION,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,25.2A,NAF1993,N,2.526379,49.301121,0.96,housenumber,70 Rue de la Libération 60870 Brenouille,60102_0075_00070,G,70 RUE DE LA LIBERATION,
378535371,00025,37853537100025,O,1992-03-19,,,,,false,3,,44,,RUE,JEAN ROSTAND,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7A,NAF1993,N,2.528995,49.304082,0.96,housenumber,44 Rue Jean Rostand 60870 Brenouille,60102_0055_00044,G,44 RUE JEAN ROSTAND,
378769038,00027,37876903800027,P,1900-01-01,,,,2020-02-06T09:33:02,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BRENOUILLE,,[ND],60102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-30,A,[ND],[ND],[ND],[ND],85.32Z,NAFRev2,N,,,0,,,,,,
379979545,00025,37997954500025,O,1991-11-07,NN,,,2020-12-04T08:44:41,true,4,Z.I. DE PONT STE MAXENCE,,,CHE,DE HALAGE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,70.2C,NAF1993,N,2.526967,49.299671,0.82,street,Chemin de Halage 60870 Brenouille,60102_0086,G,CHEMIN DE HALAGE,
381179423,00029,38117942300029,O,1991-11-07,NN,,,2020-12-04T08:58:05,true,4,Z.I. DE PONT STE MAXENCE,,,CHE,DE HALAGE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,28.7E,NAF1993,O,2.526967,49.299671,0.82,street,Chemin de Halage 60870 Brenouille,60102_0086,G,CHEMIN DE HALAGE,
381315431,00019,38131543100019,O,,NN,,,,true,1,,3,,RUE,LEON JOUHAUX,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,62.41,NAP,N,2.532039,49.303636,0.96,housenumber,3 Rue Léon Jouhaux 60870 Brenouille,60102_0070_00003,G,3 RUE LEON JOUHAUX,
381346691,00029,38134669100029,O,,,,,,true,1,,12,,RUE,DE LA LIBERATION,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,73.1Z,NAF1993,N,2.537157,49.302246,0.96,housenumber,12 Rue de la Libération 60870 Brenouille,60102_0075_00012,G,12 RUE DE LA LIBERATION,
381627165,00016,38162716500016,O,1991-04-23,NN,,,,true,1,,,,PL,LAMARTINE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,60.2L,NAF1993,N,2.534609,49.303965,0.81,street,Place Lamartine 60870 Brenouille,60102_0060,G,PLACE LAMARTINE,
381715622,00027,38171562200027,O,1999-04-01,,,4399CZ,2017-07-12T03:53:31,true,4,,41,,RUE,GUERLIN,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,2.544414,49.30551,0.89,housenumber,41 Rue Robert Guerlin 60870 Brenouille,60102_0110_00041,G,41 RUE ROBERT GUERLIN,
382868156,00029,38286815600029,O,1994-03-01,NN,,,2013-05-17T19:39:05,true,3,,,,RTE,DES AGEUX,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.549525,49.305379,0.82,street,Route des Ageux 60870 Brenouille,60102_0002,G,ROUTE DES AGEUX,
383589785,00021,38358978500021,O,1992-10-01,NN,,,2011-04-28T00:49:56,false,4,,8,,ALL,LEON BLUM,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.6Z,NAF1993,N,2.528127,49.302221,0.84,housenumber,8 Allee Leon Blum 60870 Brenouille,60102_0065_00008,G,8 ALLEE LEON BLUM,
384036273,00017,38403627300017,O,1992-01-10,NN,,,,true,4,,8,,RUE,JEAN ROSTAND,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,72.2Z,NAFRev1,N,2.534208,49.304923,0.96,housenumber,8 Rue Jean Rostand 60870 Brenouille,60102_0055_00008,G,8 RUE JEAN ROSTAND,
384220323,00016,38422032300016,O,1900-01-01,NN,,,2011-11-18T00:14:44,false,3,,11,,RUE,GUILLAUME APPOLINAIRE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,45.4J,NAF1993,N,2.528518,49.303047,0.86,housenumber,11 Rue Guillaume Apollinaire 60870 Brenouille,60102_0042_00011,G,11 RUE GUILLAUME APOLLINAIRE,
389009069,00037,38900906900037,O,2006-12-01,,,,2021-02-23T11:14:57,true,2,,,,RTE,DES AGEUX,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2008-01-01,A,JMB CYNOTECHNIE,,,,01.49Z,NAFRev2,N,2.549525,49.305379,0.82,street,Route des Ageux 60870 Brenouille,60102_0002,G,ROUTE DES AGEUX,
389338468,00033,38933846800033,O,1999-02-01,NN,,,2008-01-04T23:22:43,true,3,,,,PL,LAMARTINE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.534609,49.303965,0.81,street,Place Lamartine 60870 Brenouille,60102_0060,G,PLACE LAMARTINE,
389802620,00010,38980262000010,O,,NN,,,,true,1,,51,,RUE,JEAN ROSTAND,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,52.2A,NAF1993,N,2.529175,49.304172,0.96,housenumber,51 Rue Jean Rostand 60870 Brenouille,60102_0055_00051,G,51 RUE JEAN ROSTAND,
390289809,00019,39028980900019,O,1993-01-04,NN,,,2020-04-10T08:32:33,true,4,CABINET MEDICAL,,,PL,LAMARTINE,60870,BRENOUILLE,,,60102,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,86.90D,NAFRev2,N,2.534609,49.303965,0.81,street,Place Lamartine 60870 Brenouille,60102_0060,G,PLACE LAMARTINE,