id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-119286,2021-04-29,000001,Vente,127200,,,LE VILLAGE,B055,10240,10101,Coclois,10,,,10101000AD0008,,,,,,,,,,,,,0,,,,,J,jardins,,,2027,4.339231,48.472433
2021-119286,2021-04-29,000001,Vente,127200,33,,RUE GRANDE RUE,0015,10240,10101,Coclois,10,,,10101000AD0009,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,830,4.338836,48.472365
2021-119286,2021-04-29,000001,Vente,127200,,,LE VILLAGE,B055,10240,10101,Coclois,10,,,10101000AD0010,,,,,,,,,,,,,0,,,,,J,jardins,,,598,4.338834,48.472289
2021-120271,2021-06-11,000001,Vente,1250,,,BOIS DU MOULIN,B005,10240,10101,Coclois,10,,,10101000ZH0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5137,4.346286,48.476198
2021-120277,2021-06-14,000001,Vente,720,,,LES ENATS,B017,10240,10101,Coclois,10,,,101010000A0586,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3200,4.344613,48.469233
2021-120277,2021-06-14,000001,Vente,720,,,LES ENATS,B017,10240,10101,Coclois,10,,,101010000A0587,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,810,4.344529,48.469455
2021-120545,2021-06-14,000001,Vente,10061,,,BOIS BRAJEUX,B004,10240,10101,Coclois,10,,,10101000ZH0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9596,4.337399,48.484593
2021-120545,2021-06-14,000001,Vente,10061,,,BOIS BRAJEUX,B004,10240,10101,Coclois,10,,,10101000ZH0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9557,4.337399,48.484593
2021-122411,2021-09-03,000001,Vente,17010,,,LE VILLAGE,B055,10240,10101,Coclois,10,,,10101000AD0052,,,,,,,,,,,,,0,,,,,T,terres,,,1063,4.337188,48.473698
2021-123440,2021-10-19,000001,Vente,74800,45,B,RUE GRANDE RUE,0015,10240,10101,Coclois,10,,,10101000AD0073,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,979,4.339815,48.470207
2021-123440,2021-10-19,000001,Vente,74800,47,,RUE GRANDE RUE,0015,10240,10101,Coclois,10,,,10101000AD0074,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,900,4.339908,48.470071
2021-123440,2021-10-19,000001,Vente,74800,47,,RUE GRANDE RUE,0015,10240,10101,Coclois,10,,,10101000AD0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.339908,48.470071
2021-124350,2021-11-05,000001,Vente,135000,4,,LES BRICHARDS,B007,10240,10101,Coclois,10,,,10101000AB0039,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,892,4.333714,48.474906
2021-124570,2021-11-30,000002,Vente,690,9,,RUE GRANDE RUE,0015,10240,10101,Coclois,10,,,10101000AC0085,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.333991,48.476673
