siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502634,00011,21550263400011,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,2,,RUE,BEAUVAL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.481079,48.858116,0.92,housenumber,2 Rue de Beauval 55300 Kœur-la-Grande,55263_0011_00002,G,2 RUE DE BEAUVAL,
215502634,00029,21550263400029,O,1983-12-21,NN,,,2019-11-21T10:49:50,false,4,,2,,RUE,BEAUVAL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.481079,48.858116,0.92,housenumber,2 Rue de Beauval 55300 Kœur-la-Grande,55263_0011_00002,G,2 RUE DE BEAUVAL,
215502634,00037,21550263400037,O,1995-12-25,NN,,,2019-11-21T10:49:50,false,2,,2,,RUE,BEAUVAL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.481079,48.858116,0.92,housenumber,2 Rue de Beauval 55300 Kœur-la-Grande,55263_0011_00002,G,2 RUE DE BEAUVAL,
255502312,00010,25550231200010,O,1998-06-10,01,2018,,2020-08-25T10:20:29,true,4,MAIRIE,2,,RUE,BEAUVAL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,37.00Z,NAFRev2,O,5.481079,48.858116,0.92,housenumber,2 Rue de Beauval 55300 Kœur-la-Grande,55263_0011_00002,G,2 RUE DE BEAUVAL,
255502320,00013,25550232000013,O,1999-04-19,NN,,,2019-11-21T10:49:50,true,3,MAIRIE,2,,RUE,BEAUVAL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.481079,48.858116,0.92,housenumber,2 Rue de Beauval 55300 Kœur-la-Grande,55263_0011_00002,G,2 RUE DE BEAUVAL,
265502740,00011,26550274000011,O,1992-01-01,NN,,,2019-11-21T10:49:50,true,4,MAIRIE,2,,RUE,BEAUVAL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.481079,48.858116,0.92,housenumber,2 Rue de Beauval 55300 Kœur-la-Grande,55263_0011_00002,G,2 RUE DE BEAUVAL,
275502052,00010,27550205200010,O,,,,,2019-11-21T10:49:50,true,1,,,,,,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501027,00011,29550102700011,O,1983-08-10,NN,,,2019-11-21T10:49:50,true,1,,,,,,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295504369,00014,29550436900014,O,1961-09-07,NN,,,2019-11-21T10:49:50,true,3,MAIRIE,2,,RUE,BEAUVAL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.481079,48.858116,0.92,housenumber,2 Rue de Beauval 55300 Kœur-la-Grande,55263_0011_00002,G,2 RUE DE BEAUVAL,
318958006,00013,31895800600013,O,,,,,2019-11-21T10:49:50,true,1,,,,,,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
321599748,00027,32159974800027,O,2010-10-15,,,,2019-11-21T10:49:50,true,2,,3,,RUE,DE L'ORME,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.21A,NAFRev2,N,5.481883,48.857819,0.93,housenumber,3 Rue de l'Orme 55300 Kœur-la-Grande,55263_0012_00003,G,3 RUE DE L ORME,
322445230,00038,32244523000038,O,1991-10-02,NN,,,2019-11-21T10:49:50,false,4,,2,,RUE,MALGUSSON,55300,KOEUR-LA-GRANDE,,BP NÂ° 76,55263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,5.482619,48.857508,0.65,housenumber,2 Rue Molguson 55300 Kœur-la-Grande,55263_0005_00002,G,2 RUE MOLGUSON,
331393587,00018,33139358700018,O,1985-01-01,NN,,,2019-11-21T10:49:50,true,5,,,,,,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335124269,00010,33512426900010,O,,NN,,,2019-11-21T10:49:50,true,1,,,,,,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
338238009,00017,33823800900017,O,1986-07-15,NN,,,2019-11-21T10:49:50,true,4,,8,,RUE,MOLGUSSON,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.1A,NAF1993,N,5.483553,48.858184,0.82,housenumber,8 Rue Molguson 55300 Kœur-la-Grande,55263_0005_00008,G,8 RUE MOLGUSON,
343773867,00019,34377386700019,O,,NN,,,2019-11-21T10:49:50,true,1,,,,RUE,PRINCIPALE,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.3Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
391291879,00016,39129187900016,O,1993-04-19,NN,,,2019-11-21T10:49:50,false,4,CHEZ MR ET MME MAUCOLLOT B,,,RUE,FOLIE,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.50Z,NAFRev2,N,2.0070445,50.0094625,0.88,poi,Rue de l'Étoile (Pont) Condé-Folie,https://osm.org/way/191952911,G,,
391291879,00024,39129187900024,O,2008-09-01,NN,,,2021-02-23T11:17:09,true,2,,1,,RUE,DE L'ORME,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.481753,48.857875,0.93,housenumber,1 Rue de l'Orme 55300 Kœur-la-Grande,55263_0012_00001,G,1 RUE DE L ORME,
394754337,00019,39475433700019,O,1900-01-01,NN,,,2019-11-21T10:49:50,true,5,,2,,RUE,DU BREUIL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.33Z,NAFRev2,N,5.480811,48.859874,0.93,housenumber,2 Rue du Breuil 55300 Kœur-la-Grande,55263_0009_00002,G,2 RUE DU BREUIL,
397720038,00017,39772003800017,O,1993-04-01,NN,,,2019-11-21T10:49:50,true,4,,,,,,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398402149,00015,39840214900015,O,1900-01-01,NN,,,2019-11-21T10:49:50,false,3,,7,,,SENTIER DE LA FOLIE,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,52.6D,NAF1993,N,5.483597,48.859343,0.93,housenumber,7 Sentier de la Folie 55300 Kœur-la-Grande,55263_dylswb_00007,G,7 SENTIER DE LA FOLIE,
399829290,00010,39982929000010,O,1994-01-01,NN,,,2019-11-21T10:49:50,true,3,,,,,,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
404352650,00034,40435265000034,O,2004-02-10,,,,2019-11-21T10:49:50,true,6,,5,,RUE,DE L ORME,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,95.29Z,NAFRev2,N,5.481965,48.857785,0.93,housenumber,5 Rue de l'Orme 55300 Kœur-la-Grande,55263_0012_00005,G,5 RUE DE L ORME,
411489826,00023,41148982600023,O,2015-01-01,,,,2019-11-21T10:49:50,true,1,,,,,,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419318464,00015,41931846400015,O,1997-01-01,NN,,,2019-11-21T10:49:50,true,4,,,,,,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
423816727,00022,42381672700022,O,2002-11-10,NN,,,2019-11-21T10:49:50,false,5,,2,,RUE,DE L'ORME,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,47.81Z,NAFRev2,O,5.482143,48.857606,0.93,housenumber,2 Rue de l'Orme 55300 Kœur-la-Grande,55263_0012_00002,G,2 RUE DE L ORME,
432092674,00014,43209267400014,O,2000-05-10,NN,,,2019-11-21T10:49:50,true,3,MR PRINS GUY,5,,RUE,DE L ORME,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.481965,48.857785,0.93,housenumber,5 Rue de l'Orme 55300 Kœur-la-Grande,55263_0012_00005,G,5 RUE DE L ORME,
441226719,00017,44122671900017,O,2002-02-27,NN,,,2019-11-21T10:49:50,true,3,MR FEDELI REYNALD,2,,RUE,DU BREUIL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.480811,48.859874,0.93,housenumber,2 Rue du Breuil 55300 Kœur-la-Grande,55263_0009_00002,G,2 RUE DU BREUIL,
443795919,00010,44379591900010,O,2002-10-03,NN,,,2019-11-21T10:49:50,false,5,,16,,RUE,DU FOUR,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,43.99C,NAFRev2,O,5.482681,48.85872,0.93,housenumber,16 Rue du Four 55300 Kœur-la-Grande,55263_0004_00016,G,16 RUE DU FOUR,
444277982,00021,44427798200021,O,2010-04-26,,,4399CZ,2019-11-21T10:49:50,false,2,,4,,RUE,DE BEAUVAL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2016-02-06,F,ADSM BETON,,,,43.99C,NAFRev2,N,5.480599,48.858294,0.93,housenumber,4 Rue de Beauval 55300 Kœur-la-Grande,55263_0011_00004,G,4 RUE DE BEAUVAL,
444831846,00019,44483184600019,O,2002-12-17,NN,,,2019-11-21T10:49:50,true,3,MR BASSOT FRANCK,16,,RUE,DU FOUR,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.482681,48.85872,0.93,housenumber,16 Rue du Four 55300 Kœur-la-Grande,55263_0004_00016,G,16 RUE DU FOUR,
450906821,00019,45090682100019,O,2003-11-03,NN,,,2019-11-21T10:49:50,true,3,,1,,IMP,DU FOUR,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,45.4C,NAFRev1,N,5.481812,48.858229,0.8,housenumber,1 Impasse du Four 55300 Kœur-la-Grande,55263_0013_00001,G,1 IMPASSE DU FOUR,
490251360,00015,49025136000015,O,2005-07-28,,,,2019-11-21T10:49:50,true,2,CHEZ MME SAVINE MEXIQUE,1,,RUE,DU BREUIL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.480692,48.859904,0.93,housenumber,1 Rue du Breuil 55300 Kœur-la-Grande,55263_0009_00001,G,1 RUE DU BREUIL,
491229506,00028,49122950600028,O,2020-07-01,,,,2021-02-23T13:57:24,true,1,,4,,RUE,DE LA CHATELAINE,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.31Z,NAFRev2,N,5.482127,48.859588,0.93,housenumber,4 Rue de la Chatelaine 55300 Kœur-la-Grande,55263_0010_00004,G,4 RUE DE LA CHATELAINE,
492810445,00014,49281044500014,O,2006-11-14,,,,2019-11-21T10:49:50,true,3,,1,,RUE,DE BEAUVAL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2009-03-31,F,MULTIMAT,,,,46.63Z,NAFRev2,N,5.480238,48.85836,0.93,housenumber,1 Rue de Beauval 55300 Kœur-la-Grande,55263_0011_00001,G,1 RUE DE BEAUVAL,
512337148,00039,51233714800039,O,2011-05-01,NN,,,2019-11-21T10:49:50,false,2,,20,,RUE,DE L'ORME,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,43.99C,NAFRev2,O,5.483764,48.856898,0.93,housenumber,20 Rue de l'Orme 55300 Kœur-la-Grande,55263_0012_00020,G,20 RUE DE L ORME,
515020741,00010,51502074100010,O,2009-10-01,,,,2019-11-21T10:49:50,true,2,,,,,PLAT DE MONCEL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
519852156,00024,51985215600024,O,2011-05-01,01,2018,,2020-08-25T10:34:03,false,2,FERME DU JARD,,,,,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,71.20B,NAFRev2,O,5.4849,48.855776,0.53,street,Chemin du Jard 55300 Kœur-la-Grande,55263_0014,D,CHEMIN DU JARD,
522623354,00019,52262335400019,O,2010-05-18,,,,2021-02-23T15:38:03,true,2,,,,,FERME DU JARD,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,68.20B,NAFRev2,O,2.2087073,48.9002485,0.76,poi.allotments,Jardin de la Ferme du Bonheur (Jardins familiaux) Nanterre,https://osm.org/way/292900122,G,,
527577654,00025,52757765400025,O,2015-02-05,,,,2021-02-23T15:43:32,true,1,,4,,RUE,DE LA CHATELAINE,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,68.20B,NAFRev2,N,5.482127,48.859588,0.93,housenumber,4 Rue de la Chatelaine 55300 Kœur-la-Grande,55263_0010_00004,G,4 RUE DE LA CHATELAINE,
537699373,00016,53769937300016,O,2011-11-04,,,,2019-11-21T10:49:50,true,2,,3,,RUE,DU FOUR,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.99Z,NAFRev2,N,5.481584,48.858208,0.93,housenumber,3 Rue du Four 55300 Kœur-la-Grande,55263_0004_00003,G,3 RUE DU FOUR,
538373671,00014,53837367100014,O,2005-12-25,,,,2019-11-21T10:49:50,true,2,,12,,RUE,DE L'ORME,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2012-09-22,F,,,,,55.20Z,NAFRev2,N,5.483088,48.857143,0.93,housenumber,12 Rue de l'Orme 55300 Kœur-la-Grande,55263_0012_00012,G,12 RUE DE L ORME,
538873548,00019,53887354800019,O,2010-03-01,,,,2019-11-21T10:49:50,true,1,,3,,RUE,DE LA CHATELAINE,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99A,NAFRev2,N,5.482395,48.859474,0.93,housenumber,3 Rue de la Chatelaine 55300 Kœur-la-Grande,55263_0010_00003,G,3 RUE DE LA CHATELAINE,
539184895,00016,53918489500016,O,2012-01-23,,,,2019-11-21T10:49:50,true,2,,1,,RUE,DE BEAUVAL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,,62.09Z,NAFRev2,N,5.480238,48.85836,0.93,housenumber,1 Rue de Beauval 55300 Kœur-la-Grande,55263_0011_00001,G,1 RUE DE BEAUVAL,
552049447,12027,55204944712027,O,1986-06-23,,,,2019-11-21T10:49:50,false,3,,,,LD,EMPRISE SNCF,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,1992-12-01,F,METZNANCY     SECTION DE BAR LE DUC,,,,60.1Z,NAF1993,N,,,0,,,,,,
783394778,00014,78339477800014,O,,NN,,,2019-11-21T10:49:50,true,1,,,,,,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,01.07,NAP,N,,,0,,,,,,
792532970,00011,79253297000011,O,2013-04-15,,,4334ZC,2019-11-21T10:49:50,false,2,,14,,RUE,DU FOUR,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,DAMIEN MARTIN NUNEZ,43.34Z,NAFRev2,N,5.482659,48.858707,0.93,housenumber,14 Rue du Four 55300 Kœur-la-Grande,55263_0004_00014,G,14 RUE DU FOUR,
792640559,00011,79264055900011,O,2013-05-01,,,,2019-11-21T10:49:50,true,1,FERME DU JARD,,,,,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.45Z,NAFRev2,N,5.4849,48.855776,0.53,street,Chemin du Jard 55300 Kœur-la-Grande,55263_0014,D,CHEMIN DU JARD,
811948157,00011,81194815700011,O,2015-06-09,,,9511ZZ,2020-02-03T14:56:05,false,2,,16,,RUE,DE BEAUVAL,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2020-01-25,F,,,,ORDI'ASSISTE,95.11Z,NAFRev2,N,5.479974,48.858573,0.93,housenumber,16 Rue de Beauval 55300 Kœur-la-Grande,55263_0011_00016,G,16 RUE DE BEAUVAL,
822640306,00012,82264030600012,O,2016-09-20,,,,2019-11-21T10:49:50,true,2,,14,,RUE,DE L'ORME,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,53.20Z,NAFRev2,N,5.483286,48.857065,0.93,housenumber,14 Rue de l'Orme 55300 Kœur-la-Grande,55263_0012_00014,G,14 RUE DE L ORME,
837762194,00012,83776219400012,O,2018-02-15,01,2018,4312AZ,2020-08-25T11:40:30,true,2,,2,,RUE,DE LA CHATELAINE,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,43.12A,NAFRev2,O,5.481708,48.859558,0.93,housenumber,2 Rue de la Chatelaine 55300 Kœur-la-Grande,55263_0010_00002,G,2 RUE DE LA CHATELAINE,
888441797,00014,88844179700014,O,2020-09-01,,,8121ZZ,2020-09-01T08:04:29,true,1,,1,,RUE,DE LA FONTAINE,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,BM BRICO-SERVICES,81.21Z,NAFRev2,N,5.480432,48.858592,0.93,housenumber,1 Rue de la Fontaine 55300 Kœur-la-Grande,55263_0003_00001,G,1 RUE DE LA FONTAINE,
893838276,00010,89383827600010,O,2021-02-01,,,4399CZ,2021-02-09T13:14:11,true,1,,16,,RUE,DU FOUR,55300,KOEUR-LA-GRANDE,,,55263,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,EURL FRANCK BASSOT,43.99C,NAFRev2,N,5.482681,48.85872,0.93,housenumber,16 Rue du Four 55300 Kœur-la-Grande,55263_0004_00016,G,16 RUE DU FOUR,
