siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067445,00045,20006744500045,O,2017-01-01,01,2018,,2020-08-25T10:15:10,false,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2017-01-01,A,MASSIF DE CEUZE,,,,49.39C,NAFRev2,O,,,0,,,,,,
210500757,00013,21050075700013,O,1983-03-01,02,2018,,2020-08-25T10:15:34,true,4,,,,QUA,DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210500757,00021,21050075700021,O,1983-12-21,NN,,,,false,4,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500757,00039,21050075700039,O,2001-01-05,NN,,,2008-01-04T18:24:14,false,3,MAIRIE,,,QUA,DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250500162,00038,25050016200038,O,1997-12-01,NN,,,2017-05-04T01:35:09,true,5,MAIRIE,,,,QUARTIER DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,88.99B,NAFRev2,O,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
260500855,00010,26050085500010,O,1983-03-01,NN,,,2011-05-11T13:28:25,true,4,MAIRIE,,,QUA,DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2010-04-07,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260502448,00012,26050244800012,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,MAIRIE,,,QUA,DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500933,00012,29050093300012,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,MAIRIE,,,QUA,DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
290500941,00015,29050094100015,O,1983-08-10,NN,,,2006-11-25T09:10:18,true,3,MAIRIE,,,QUA,DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
303508048,00020,30350804800020,O,1996-01-01,NN,,,2008-01-04T19:25:41,true,3,,,,,ESF DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.951565,44.548275,0.64,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
305348559,00025,30534855900025,O,1989-05-01,NN,,,,false,4,,,,QUAI,LES LAGIERS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
307427120,00018,30742712000018,O,1900-01-01,,,,2008-07-10T15:34:22,true,5,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
314322918,00017,31432291800017,O,,NN,,,,true,1,,,,,LES ALLEMANDS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,3.6123112,49.6392571,0.88,poi.track,Chemin des Allemands Chéry-lès-Pouilly,https://osm.org/way/176142544,G,,
316044171,00023,31604417100023,O,2005-11-01,,,4321AB,2019-07-02T04:16:30,true,3,,,,CHE,DE COMBENOIRE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,5.936426,44.550167,0.5,locality,Combe Noire 05400 Manteyer,05075_b031,G,COMBE NOIRE,
317082287,00010,31708228700010,O,,,,,,true,1,,,,LD,LES PROCUREURS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,4.7978575,43.9661155,0.71,poi.garden,Jardin du Procureur Villeneuve-lès-Avignon,https://osm.org/way/234455580,G,,
317591006,00059,31759100600059,O,1994-05-05,,,,2008-11-07T00:33:10,false,3,,,,,LE SERRE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,5.954477,44.544598,0.4,locality,Le Clot de Saigne 05400 Manteyer,05075_b030,G,LE CLOT DE SAIGNE,
320005093,00010,32000509300010,O,1980-07-01,00,2018,,2020-08-25T10:28:30,true,5,,,,QUAI,DE CEUSE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,55.10Z,NAFRev2,O,5.951565,44.548275,0.41,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
320374051,00037,32037405100037,O,1980-12-01,NN,,,,false,4,,,,,STATION DE SKI DE CEUSE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.4W,NAF1993,N,2.8538316,45.5118125,0.77,poi.sports_centre,Station de ski de Super-Besse (Centre sportif) Besse-et-Saint-Anastaise,https://osm.org/node/2712483913,G,,
320567118,00031,32056711800031,O,1994-03-01,NN,,,2020-01-09T03:45:55,true,3,CHALET LE GENEPY,,,RTE,DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.951565,44.548275,0.79,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
322326273,00016,32232627300016,O,,NN,,,,true,1,,,,,VILLAGE MANTEYER,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,69.22,NAP,N,5.954477,44.544598,0.56,locality,Le Clot de Saigne 05400 Manteyer,05075_b030,G,LE CLOT DE SAIGNE,
325340321,00042,32534032100042,O,1996-07-04,NN,,,2013-03-12T13:49:56,true,3,LE GREUIL,,,CHE,DES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,O,,,0,,,,,,
327055455,00056,32705545500056,O,2002-01-31,NN,,,2008-01-31T20:14:17,true,4,,,,RTE,DES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
328243118,00010,32824311800010,O,,,,,2006-11-25T10:07:26,true,1,,,,,LES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,96.16,NAP,N,,,0,,,,,,
329356000,00029,32935600000029,O,2011-11-15,,,,2014-07-08T00:34:08,true,2,,,,,LES GALLICES,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,43.29B,NAFRev2,N,,,0,,,,,,
329489280,00019,32948928000019,O,1984-01-01,,,,2008-01-04T19:50:07,true,3,,,,LD,CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,5.951565,44.548275,0.91,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
330504473,00027,33050447300027,O,,NN,,,,true,1,,,,,LES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
334040243,00019,33404024300019,O,,NN,,,2007-02-08T13:37:11,true,1,,,,RTE,DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,79.03,NAP,N,5.951565,44.548275,0.79,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
334966207,00014,33496620700014,O,1986-01-21,NN,,,2006-10-27T02:42:04,true,3,,,,,LES LAGIERS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335018016,00030,33501801600030,O,2004-08-30,NN,,,2012-11-09T00:31:35,true,5,,,,,LES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,16.10B,NAFRev2,N,,,0,,,,,,
338855604,00017,33885560400017,O,1986-09-15,NN,,,,true,4,,,,,MAIRIE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,O,5.979075,44.53767,0.37,locality,Champ Chabrier 05400 Manteyer,05075_b015,G,CHAMP CHABRIER,
339252280,00039,33925228000039,O,2007-03-01,,,,2014-07-08T00:43:10,false,3,,,,,LES ALLEMANDS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2009-01-22,F,2B2T,,,,43.32C,NAFRev2,N,3.6123112,49.6392571,0.88,poi.track,Chemin des Allemands Chéry-lès-Pouilly,https://osm.org/way/176142544,G,,
339348229,00016,33934822900016,O,1986-10-16,NN,,,2009-09-18T04:28:47,false,4,,,,,LES PROCUREURS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,41.10D,NAFRev2,N,4.7978575,43.9661155,0.71,poi.garden,Jardin du Procureur Villeneuve-lès-Avignon,https://osm.org/way/234455580,G,,
339997827,00045,33999782700045,O,1999-07-04,NN,,,2012-11-22T09:43:12,true,3,,,,,LES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
340519651,00012,34051965100012,O,,,,,,true,1,,,,,STATION DE CEUSE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,70.1D,NAF1993,N,5.951565,44.548275,0.35,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
342306362,00027,34230636200027,O,1994-03-01,NN,,,2008-04-05T00:39:43,true,3,CHALET LE GENEPY,,,RTE,DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.951565,44.548275,0.79,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
343522462,00013,34352246200013,O,,NN,,,,true,1,,,,,STATION DU CEUSE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343528923,00026,34352892300026,O,1994-06-20,NN,,,2008-01-04T22:16:35,false,3,,,,,LA DAVINE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
343528923,00034,34352892300034,O,2006-01-19,,,,2008-01-04T22:16:35,true,2,,,,,LA DAVINE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344143557,00017,34414355700017,O,1988-03-01,NN,,,2008-01-04T22:24:15,true,3,,,,,LES PROCUREURS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.7978575,43.9661155,0.71,poi.garden,Jardin du Procureur Villeneuve-lès-Avignon,https://osm.org/way/234455580,G,,
348160961,00028,34816096100028,O,1997-03-10,NN,,1820ZZ,2018-07-17T10:30:22,true,5,,,,,LA BERGERIE DES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,LE STUDIO ALYS,59.20Z,NAFRev2,N,,,0,,,,,,
349169789,00014,34916978900014,O,1988-12-02,NN,,,2015-03-12T05:17:15,true,4,,,,,LES PROCUREURS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,68.32A,NAFRev2,N,4.7978575,43.9661155,0.71,poi.garden,Jardin du Procureur Villeneuve-lès-Avignon,https://osm.org/way/234455580,G,,
350032371,00022,35003237100022,O,1990-01-01,NN,,,,false,4,,,,,STATION DU CEUSE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350388161,00027,35038816100027,O,2010-03-13,,,,2016-03-31T12:08:40,true,1,QUARTIER LES VILLARONS,,,,LES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2010-03-13,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
350437513,00012,35043751300012,O,1988-09-01,NN,,,,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
350896676,00011,35089667600011,O,1989-07-01,NN,,,2006-11-25T11:07:17,true,4,,,,,LE CLOS DE SAGUE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.2E,NAFRev1,O,5.954477,44.544598,0.56,locality,Le Clot de Saigne 05400 Manteyer,05075_b030,G,LE CLOT DE SAIGNE,
351204532,00011,35120453200011,O,,,,,2006-11-25T11:08:12,true,1,,,,,LE CLOS DE SAGNES,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.6A,NAF1993,N,5.954477,44.544598,0.58,locality,Le Clot de Saigne 05400 Manteyer,05075_b030,G,LE CLOT DE SAIGNE,
351677760,00024,35167776000024,O,2009-07-01,,,,2012-12-21T03:40:17,true,2,GITE RURAL,,,RTE,DE COMBE NOIRE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,55.20Z,NAFRev2,N,5.936426,44.550167,0.63,locality,Combe Noire 05400 Manteyer,05075_b031,G,COMBE NOIRE,
352258263,00016,35225826300016,O,1989-11-01,NN,,,,true,3,,,,,CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,70.3C,NAF1993,N,5.951565,44.548275,0.91,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
379401250,00046,37940125000046,O,1996-04-01,NN,,,,false,4,,,,,LES GALLICES,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
380877332,00029,38087733200029,O,2001-01-01,NN,,,,true,3,,,,,STATION DU CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,5.951565,44.548275,0.35,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
382527026,00019,38252702600019,O,1991-07-01,NN,,,2008-01-04T22:11:17,false,3,,,,,LES GALICES,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382618700,00019,38261870000019,O,1991-06-15,NN,,,2006-12-15T00:43:04,false,3,L AGAPANTHE,,,RTE,DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,5.951565,44.548275,0.79,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
382823938,00016,38282393800016,O,1991-07-24,NN,,,2019-05-22T03:46:42,true,3,,,,HAM,DES ALLEMANDS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.984203,44.528902,0.34,locality,Pré des Dones 05400 Manteyer,05075_b089,G,PRE DES DONES,
382904662,00014,38290466200014,O,1980-01-01,NN,,,2010-11-24T04:56:39,true,5,,,,RTE,DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,5.951565,44.548275,0.79,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
383437233,00026,38343723300026,O,2015-09-18,,,,2015-09-28T13:24:42,true,1,,,,,LES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
383490877,00016,38349087700016,O,1991-10-18,NN,,,2008-01-04T22:25:18,true,3,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384136990,00015,38413699000015,O,1991-12-30,NN,,,2007-01-18T09:30:22,true,3,LA FREISSINOUSE,,,,QUARTIER BARONY,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,5.2721161,44.2737381,0.78,poi.community_centre,(Salle des fêtes) Buis-les-Baronnies,https://osm.org/way/450301582,G,,
385017181,00038,38501718100038,O,1996-03-12,NN,,,2008-01-04T22:48:17,true,3,,,,,LA CURE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.971934,44.530527,0.34,locality,Champ la Turque 05400 Manteyer,05075_b018,G,CHAMP LA TURQUE,
385441274,00011,38544127400011,O,1954-01-01,NN,,,2018-04-16T14:59:11,true,5,,,,,CEUSE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.951565,44.548275,0.43,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
385841176,00014,38584117600014,O,,,,,,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
386040844,00014,38604084400014,O,,,,,,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386142335,00010,38614233500010,O,,,,,,true,1,,,,,CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.951565,44.548275,0.91,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
386240113,00012,38624011300012,O,,NN,,,,true,1,,,,LD,CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.04,NAP,N,5.951565,44.548275,0.91,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
386240295,00017,38624029500017,O,1962-01-01,NN,,,2013-09-03T08:48:26,true,4,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
386541015,00015,38654101500015,O,,,,,,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
386542278,00018,38654227800018,O,,,,,,true,1,,,,LD,LE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.951565,44.548275,0.71,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
386642722,00014,38664272200014,O,,,,,,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,,F,,,,,60.2C,NAFRev1,N,,,0,,,,,,
388048373,00012,38804837300012,O,1992-07-02,NN,,,2008-11-08T00:48:10,false,4,,,,CHE,LES IZOARDS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
388327967,00013,38832796700013,O,1992-06-17,NN,,,2009-09-11T11:17:28,false,4,CHEZ MR JEAN MICHEL GARCIN,,,,LIEU DIT LES PROCUREURS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,68.20A,NAFRev2,N,4.7978575,43.9661155,0.71,poi.garden,Jardin du Procureur Villeneuve-lès-Avignon,https://osm.org/way/234455580,G,,
389323833,00019,38932383300019,O,1992-10-30,NN,,,2013-10-25T09:18:32,true,3,,,,QUAI,QUARTIER DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389449398,00012,38944939800012,O,1973-11-01,NN,,,2008-04-13T05:55:39,true,3,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392592739,00016,39259273900016,O,1993-08-26,NN,,,2009-11-06T04:46:01,true,3,,,,,LES FEES,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.290088,48.5959107,0.89,poi.beauty,Les Fées Beauté Matignon,https://osm.org/node/1915047052,G,,
393502901,00019,39350290100019,O,,NN,,,2006-11-25T12:18:50,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2C,NAF1993,O,,,0,,,,,,
394155899,00013,39415589900013,O,,NN,,,2006-11-25T12:21:53,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
394399125,00019,39439912500019,O,1994-04-01,,,,,true,1,,,,,LE CLOS DE SAIGNES,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,70.2C,NAF1993,N,5.954477,44.544598,0.7,locality,Le Clot de Saigne 05400 Manteyer,05075_b030,G,LE CLOT DE SAIGNE,
394765374,00035,39476537400035,O,2016-09-19,,,,2016-09-14T16:46:48,true,1,,,,,LIEU DIT LES FETS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,85.51Z,NAFRev2,N,5.94903,44.540995,0.5,street,Aux Fets 05400 Manteyer,05075_4pwy9u,G,AUX FETS,
397570508,00010,39757050800010,O,1994-01-01,NN,,,2017-04-14T08:31:22,true,4,,,,,CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,5.951565,44.548275,0.91,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
397575366,00018,39757536600018,O,,NN,,,,true,1,,,,,CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,92.6C,NAF1993,N,5.951565,44.548275,0.91,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
397576026,00017,39757602600017,O,1994-01-01,NN,,,2016-02-17T08:19:26,true,4,ESF CEUZE,,,,CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,85.51Z,NAFRev2,N,5.951565,44.548275,0.91,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
397576174,00015,39757617400015,O,1994-01-01,NN,,,2008-10-26T03:57:00,true,4,,,,,ESF CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,5.951565,44.548275,0.55,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
397577271,00018,39757727100018,O,1900-01-01,NN,,,2011-04-28T01:00:13,false,3,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
397578790,00016,39757879000016,O,1994-01-01,,,,,true,3,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
397579236,00019,39757923600019,O,,NN,,,,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
398125930,00030,39812593000030,O,1999-07-01,,,,,false,3,,,,,LES ALLEMANDS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,3.6123112,49.6392571,0.88,poi.track,Chemin des Allemands Chéry-lès-Pouilly,https://osm.org/way/176142544,G,,
399485796,00011,39948579600011,O,1994-11-07,NN,,,2008-01-04T19:10:30,true,3,CEUZE,,,,CHALET DES 3 MOINEAUX,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400452249,00016,40045224900016,O,1995-01-01,NN,,,2008-01-04T19:28:57,true,3,,,,RTE,DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.951565,44.548275,0.79,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
400724126,00018,40072412600018,O,1995-04-01,NN,,,2008-01-04T19:33:57,true,4,,,,,MAIRIE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.979075,44.53767,0.37,locality,Champ Chabrier 05400 Manteyer,05075_b015,G,CHAMP CHABRIER,
401389622,00010,40138962200010,O,1994-01-01,NN,,,,true,3,,,,,ESF DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,92.6C,NAF1993,N,5.951565,44.548275,0.64,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
401391057,00015,40139105700015,O,1994-01-01,NN,,,2008-04-03T11:21:37,false,4,ESF CE ZE,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
401699434,00015,40169943400015,O,1995-01-20,NN,,,2008-01-04T19:51:41,true,3,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
401729074,00013,40172907400013,O,1978-01-01,NN,,,2012-07-28T13:57:35,true,4,,,,,LA BOGUE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.971934,44.530527,0.4,locality,Champ la Turque 05400 Manteyer,05075_b018,G,CHAMP LA TURQUE,
401933353,00013,40193335300013,O,1995-07-26,NN,,,2008-01-04T19:55:33,true,3,,,,,CHALET LE GENEPY,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.8755305,44.7270899,0.9,poi.alpine_hut,Chalet le Génépy (Refuge) Molines-en-Queyras,https://osm.org/node/5075963163,G,,
401965082,00050,40196508200050,O,2012-09-01,,,,2018-09-24T08:52:28,false,1,LE ROUVIGOUN,,,RTE,DE LA FREISSINOUSE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.43Z,NAFRev2,N,6.000183,44.520878,0.82,poi.place_of_worship,Chapelle Notre-Dame (Lieu de culte) La Freissinouse,https://osm.org/way/113093673,G,,
404200719,00023,40420071900023,O,2009-05-25,NN,,,2016-04-26T03:44:08,true,8,,,,,LE CLOS DE SAIGNE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2014-06-12,F,L'AGAPANTHE,,,,55.20Z,NAFRev2,O,5.954477,44.544598,0.79,locality,Le Clot de Saigne 05400 Manteyer,05075_b030,G,LE CLOT DE SAIGNE,
405250200,00012,40525020000012,O,1996-04-17,NN,,,2018-08-31T03:51:49,true,3,LE GRENIL,,,,LES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412448524,00022,41244852400022,O,2007-11-01,,,,2010-02-04T11:06:07,false,3,,,,,QUARTIER MAIRIE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2010-02-28,F,EL TORO CATALAN,,,,47.81Z,NAFRev2,N,6.6175479,45.8565655,0.9,poi.townhall,Demi-Quartier (Hôtel de ville) Megève,https://osm.org/way/68160951,G,,
415272111,00014,41527211100014,O,1998-01-13,NN,,,2018-06-13T15:05:31,true,4,,,,RTE,DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,68.20B,NAFRev2,N,5.951565,44.548275,0.79,locality,Route de Ceuze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
418232815,00013,41823281500013,O,1998-03-28,NN,,,2017-06-30T08:44:16,true,3,,,,,LE CLOS DE SAIGNE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.954477,44.544598,0.79,locality,Le Clot de Saigne 05400 Manteyer,05075_b030,G,LE CLOT DE SAIGNE,
418465050,00015,41846505000015,O,1998-03-31,NN,,,,false,4,CHEZ MR ET MME MALLEN,,,,BOUATY,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,70.2A,NAF1993,N,5.981275,44.539686,0.92,locality,Qrt Bouaty 05400 Manteyer,05075_b125,G,QRT BOUATY,
418810248,00017,41881024800017,O,1988-12-31,NN,,,,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418810487,00011,41881048700011,O,1982-12-31,NN,,,2008-01-04T23:26:59,true,3,,,,,LES LAMBERTS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.6844889,43.4552227,0.88,poi.kiosk,Tabac Presse - Les Manges Lamberts (Kiosque) Puget-sur-Argens,https://osm.org/node/2289216096,G,,
418810495,00014,41881049500014,O,1997-10-11,NN,,,2008-01-04T23:26:59,true,3,,,,,BRAMEFAIM,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.974739,44.536342,0.75,locality,Brame Faim 05400 Manteyer,05075_b011,G,BRAME FAIM,