id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-800987,2023-01-09,000001,Vente,100000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,423,2.156777,50.323439
2023-800987,2023-01-09,000001,Vente,100000,12,,RUE DE L ABBAYE,0020,62770,62335,Fillièvres,62,,,623350000A0532,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,577,2.156657,50.323363
2023-800987,2023-01-09,000001,Vente,100000,12,,RUE DE L ABBAYE,0020,62770,62335,Fillièvres,62,,,623350000A0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,2.156657,50.323363
2023-801375,2023-02-09,000001,Vente,20000,,,LES ESSARTS,B030,62770,62335,Fillièvres,62,,,62335000ZD0024,,,,,,,,,,,,,0,,,,,L,landes,,,661,2.161392,50.340337
2023-801375,2023-02-09,000001,Vente,20000,,,LES ESSARTS,B030,62770,62335,Fillièvres,62,,,62335000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,31339,2.161392,50.340337
2023-801453,2023-02-02,000001,Vente,38600,,,LE MONT SOUDANT,B059,62770,62335,Fillièvres,62,,,62335000ZK0042,,,,,,,,,,,,,0,,,,,L,landes,,,6540,2.184763,50.326121
2023-801453,2023-02-02,000001,Vente,38600,,,LE MONT SOUDANT,B059,62770,62335,Fillièvres,62,,,62335000ZK0042,,,,,,,,,,,,,0,,,,,P,prés,,,36700,2.184763,50.326121
2023-801453,2023-02-02,000001,Vente,38600,,,LES GALLOIS,B045,62770,62335,Fillièvres,62,,,62335000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,25050,2.187473,50.324507
2023-801453,2023-02-02,000001,Vente,38600,,,LES GALLOIS,B045,62770,62335,Fillièvres,62,,,62335000ZL0007,,,,,,,,,,,,,0,,,,,L,landes,,,1620,2.187473,50.324507
2023-801453,2023-02-02,000001,Vente,38600,,,LE SART SUEUR,B070,62770,62335,Fillièvres,62,,,62335000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,4920,2.183399,50.31627
2023-801453,2023-02-02,000001,Vente,38600,,,LE SART SUEUR,B070,62770,62335,Fillièvres,62,,,62335000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.180636,50.315558
2023-801453,2023-02-02,000001,Vente,38600,,,LE SART SUEUR,B070,62770,62335,Fillièvres,62,,,62335000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.180636,50.315558
2023-801664,2023-02-27,000001,Vente,78000,8,,RUE DU 8 MAI,0098,62770,62335,Fillièvres,62,,,623350000B0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.163724,50.315467
2023-801664,2023-02-27,000001,Vente,78000,8,,RUE DU 8 MAI,0098,62770,62335,Fillièvres,62,,,623350000B0851,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,220,2.163724,50.315467
2023-801664,2023-02-27,000001,Vente,78000,,,LE MARAIS,B056,62770,62335,Fillièvres,62,,,623350000B0862,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.163429,50.316066
2023-801800,2023-02-25,000001,Vente,159000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000A0384,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,578,2.155832,50.320656
2023-801800,2023-02-25,000001,Vente,159000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000A0385,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,655,2.155959,50.320808
2023-801800,2023-02-25,000001,Vente,159000,5,,RUE DU PRE SEIGNEUR,0170,62770,62335,Fillièvres,62,,,623350000A0386,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,560,2.155545,50.320816
2023-801838,2023-03-17,000001,Vente,112000,14,,RUE ST GEORGES,0190,62770,62335,Fillièvres,62,,,623350000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,2.154613,50.319917
2023-801838,2023-03-17,000001,Vente,112000,14,,RUE ST GEORGES,0190,62770,62335,Fillièvres,62,,,623350000A0418,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,523,2.154613,50.319917
2023-801838,2023-03-17,000001,Vente,112000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000A0419,,,,,,,,,,,,,0,,,,,J,jardins,,,160,2.154231,50.320012
2023-802003,2023-03-30,000001,Vente,215000,1,,PETIT FILLIEVRES,B061,62770,62335,Fillièvres,62,,,623350000D0896,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1000,2.171195,50.309136
2023-802003,2023-03-30,000001,Vente,215000,1,,PETIT FILLIEVRES,B061,62770,62335,Fillièvres,62,,,623350000D0896,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,,,640,2.171195,50.309136
2023-802479,2023-04-12,000001,Vente,55000,,,LA BESACE,B005,62770,62335,Fillièvres,62,,,62335000ZK0038,,,,,,,,,,,,,0,,,,,L,landes,,,5250,2.181054,50.326512
2023-802479,2023-04-12,000001,Vente,55000,,,LA BESACE,B005,62770,62335,Fillièvres,62,,,62335000ZK0038,,,,,,,,,,,,,0,,,,,P,prés,,,40470,2.181054,50.326512
2023-802479,2023-04-12,000001,Vente,55000,,,LA BESACE,B005,62770,62335,Fillièvres,62,,,62335000ZK0038,,,,,,,,,,,,,0,,,,,P,prés,,,5150,2.181054,50.326512
2023-802479,2023-04-12,000001,Vente,55000,,,LE BOIS DE LA PREUSE,B007,62770,62335,Fillièvres,62,,,62335000ZL0004,,,,,,,,,,,,,0,,,,,L,landes,,,760,2.184734,50.323694
2023-802479,2023-04-12,000001,Vente,55000,,,LE BOIS DE LA PREUSE,B007,62770,62335,Fillièvres,62,,,62335000ZL0004,,,,,,,,,,,,,0,,,,,P,prés,,,41370,2.184734,50.323694
2023-802481,2023-04-12,000001,Vente,8295,,,LES SAUHETTES,B071,62770,62335,Fillièvres,62,,,62335000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,11850,2.169882,50.327136
2023-802561,2023-05-11,000001,Vente,2920,,,LE BUISSON BLIN,B012,62770,62335,Fillièvres,62,,,62335000ZV0049,,,,,,,,,,,,,0,,,,,P,prés,,,5090,2.150748,50.301641
2023-802561,2023-05-11,000001,Vente,2920,,,LE BUISSON BLIN,B012,62770,62335,Fillièvres,62,,,62335000ZV0049,,,,,,,,,,,,,0,,,,,L,landes,,,750,2.150748,50.301641
2023-802577,2023-04-21,000001,Vente,247000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000B0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,2.163398,50.313277
2023-802577,2023-04-21,000001,Vente,247000,2,,RUE DU GRAND MARAIS,0073,62770,62335,Fillièvres,62,,,623350000B0508,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1125,2.162195,50.313233
2023-802577,2023-04-21,000001,Vente,247000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000B0509,,,,,,,,,,,,,0,,,,,J,jardins,,,785,2.161705,50.313192
2023-802577,2023-04-21,000001,Vente,247000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000B0795,,,,,,,,,,,,,0,,,,,S,sols,,,680,2.162643,50.313305
2023-802577,2023-04-21,000001,Vente,247000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000B0796,,,,,,,,,,,,,0,,,,,J,jardins,,,470,2.163118,50.313248
2023-802848,2023-05-31,000001,Vente,28417.92,,,LES GALLOIS,B045,62770,62335,Fillièvres,62,,,62335000ZW0006,,,,,,,,,,,,,0,,,,,T,terres,,,9350,2.195542,50.32601
2023-803618,2023-07-03,000001,Vente,150000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000D0050,,,,,,,,,,,,,0,,,,,P,prés,,,3034,2.158659,50.313931
2023-803618,2023-07-03,000001,Vente,150000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000D0050,,,,,,,,,,,,,0,,,,,S,sols,,,906,2.158659,50.313931
2023-803618,2023-07-03,000001,Vente,150000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000D0051,,,,,,,,,,,,,0,,,,,S,sols,,,595,2.159032,50.314248
2023-803618,2023-07-03,000001,Vente,150000,26,,RUE DE FREVENT,0070,62770,62335,Fillièvres,62,,,623350000D0052,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,945,2.159229,50.314179
2023-803691,2023-07-24,000001,Vente,78375,10,,RUE DU MARAIS,0150,62770,62335,Fillièvres,62,,,623350000B0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,2.161958,50.317117
2023-803691,2023-07-24,000001,Vente,78375,10,,RUE DU MARAIS,0150,62770,62335,Fillièvres,62,,,623350000B0591,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,753,2.161958,50.317117
2023-803729,2023-07-27,000002,Vente,15000,,,LE HAMETZ,B048,62770,62335,Fillièvres,62,,,623350000B0809,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.165232,50.319002
2023-803729,2023-07-27,000002,Vente,15000,5,,RUE DU HAMETZ,0090,62770,62335,Fillièvres,62,,,623350000B0916,,,,,,,,,,,,,0,1,Maison,69,3,,,,,,2.165163,50.319106
2023-804491,2023-09-12,000001,Vente,25000,26,,RUE DU VIEUX PONT,0240,62770,62335,Fillièvres,62,,,623350000B0789,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,656,2.161654,50.320518
2023-804491,2023-09-12,000001,Vente,25000,26,,RUE DU VIEUX PONT,0240,62770,62335,Fillièvres,62,,,623350000B0789,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,63,2.161654,50.320518
2023-804491,2023-09-12,000001,Vente,25000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000B0791,,,,,,,,,,,,,0,,,,,J,jardins,,,62,2.161924,50.320602
2023-804594,2023-09-22,000001,Vente,65000,,,LA TUFFIERE,B075,62770,62335,Fillièvres,62,,,62335000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,4630,2.166912,50.310884
2023-804594,2023-09-22,000001,Vente,65000,,,LA TUFFIERE,B075,62770,62335,Fillièvres,62,,,62335000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.167524,50.311338
2023-804594,2023-09-22,000001,Vente,65000,,,LA TUFFIERE,B075,62770,62335,Fillièvres,62,,,62335000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.167794,50.311536
2023-804594,2023-09-22,000001,Vente,65000,,,LA TUFFIERE,B075,62770,62335,Fillièvres,62,,,62335000ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,2870,2.16769,50.311093
2023-804646,2023-09-29,000001,Vente,117000,16,,RUE DU VIEUX PONT,0240,62770,62335,Fillièvres,62,,,623350000B0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.161248,50.318234
2023-804646,2023-09-29,000001,Vente,117000,16,,RUE DU VIEUX PONT,0240,62770,62335,Fillièvres,62,,,623350000B0348,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,370,2.161248,50.318234
2023-804646,2023-09-29,000001,Vente,117000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,62,2.161322,50.318371
2023-804670,2023-09-26,000001,Vente,24066,,,LES GALLOIS,B045,62770,62335,Fillièvres,62,,,623350000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,7975,2.200846,50.327777
2023-804670,2023-09-26,000001,Vente,24066,,,LES GALLOIS,B045,62770,62335,Fillièvres,62,,,623350000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,10355,2.195156,50.328832
2023-804670,2023-09-26,000001,Vente,24066,,,LES GALLOIS,B045,62770,62335,Fillièvres,62,,,623350000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,17780,2.198968,50.328965
2023-804670,2023-09-26,000001,Vente,24066,,,LES GALLOIS,B045,62770,62335,Fillièvres,62,,,62335000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.199923,50.32751
2023-805196,2023-10-27,000001,Vente,210000,20,,RUE D HESDIN,0095,62770,62335,Fillièvres,62,,,623350000A0439,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,540,2.152593,50.319601
2023-805196,2023-10-27,000001,Vente,210000,20,,RUE D HESDIN,0095,62770,62335,Fillièvres,62,,,623350000A0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.152593,50.319601
2023-805196,2023-10-27,000001,Vente,210000,20,,RUE D HESDIN,0095,62770,62335,Fillièvres,62,,,623350000A0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.152593,50.319601
2023-805196,2023-10-27,000001,Vente,210000,20,,RUE D HESDIN,0095,62770,62335,Fillièvres,62,,,623350000A0439,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,540,2.152593,50.319601
2023-805196,2023-10-27,000001,Vente,210000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000A0440,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.152803,50.319671
2023-805236,2023-11-10,000001,Vente,5500,,,LES ESSARTS,B030,62770,62335,Fillièvres,62,,,62335000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,8570,2.175728,50.340876
2023-805262,2023-11-07,000002,Vente,72000,,,LA BESACE,B005,62770,62335,Fillièvres,62,,,62335000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,22360,2.18069,50.328993
2023-805416,2023-11-24,000001,Vente,143800,3,T,RUE DU HAMETZ,0090,62770,62335,Fillièvres,62,,,623350000B0875,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,2.164927,50.319844
2023-805416,2023-11-24,000001,Vente,143800,3,T,RUE DU HAMETZ,0090,62770,62335,Fillièvres,62,,,623350000B0875,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,308,2.164927,50.319844
2023-805871,2023-12-22,000001,Vente,128000,24,,RUE DE ST POL,0200,62770,62335,Fillièvres,62,,,623350000B0774,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1406,2.16054,50.32128
2023-805871,2023-12-22,000001,Vente,128000,24,,RUE DE ST POL,0200,62770,62335,Fillièvres,62,,,623350000B0774,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,237,0,S,sols,,,1406,2.16054,50.32128
2023-806054,2023-12-22,000001,Vente,35000,,,LE VILLAGE,B081,62770,62335,Fillièvres,62,,,623350000B0907,,,,,,,,,,,,,0,,,,,J,jardins,,,2187,2.16054,50.321712
