siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017050667,00108,01705066700108,O,1998-07-02,NN,,,2019-11-14T14:01:04,false,4,,,,,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.21Z,NAFRev2,N,3.616631,47.991324,0.96,street,Grande Rue 89210 Brienon-sur-Armançon,89055_0170,G,GRANDE RUE,
055500714,00047,05550071400047,O,2008-09-22,NN,,,2021-02-23T10:27:58,true,4,ZONE INDUSTRIELLE LES PLANTES,,,,,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
086080397,00515,08608039700515,O,1993-01-01,NN,,,2019-11-14T14:01:04,false,3,,62,,,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1996-12-30,F,STATION DE LA VANNE-FUEL SERVICE,,,,70.2C,NAF1993,,3.616888,47.992223,0.96,housenumber,62 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00062,G,62 GRANDE RUE,
178902110,00034,17890211000034,O,1983-07-01,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,BENOIST,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2011-07-11,F,TRESORERIE DE BRIENON-SUR-ARMANCON,,,,84.11Z,NAFRev2,N,3.617425,47.993169,0.96,housenumber,5 Rue Benoist 89210 Brienon-sur-Armançon,89055_0030_00005,G,5 RUE BENOIST,
178902219,00249,17890221900249,O,1983-07-01,,,,2019-11-14T14:01:04,false,4,,,,PL,EMILE BLONDEAU,89210,BRIENON-SUR-ARMANCON,,BP 28,89055,,,,,,,,,,,,,,,,,,,1997-09-01,F,RECETTE LOCALE C.E. BRIENON SUR ARMANCON,,,,75.1A,NAF1993,N,3.617823,47.991763,0.85,street,Place Emile Blondeau 89210 Brienon-sur-Armançon,89055_0070,G,PLACE EMILE BLONDEAU,
198910572,00017,19891057200017,O,1983-03-01,12,2020,,2022-08-29T09:04:47,true,3,,2,,RUE,ANDRE GIBAULT,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.608127,47.99581,0.95,housenumber,2 Rue Andre Gibault 89210 Brienon-sur-Armançon,89055_x0sas0_00002,G,2 RUE ANDRE GIBAULT,
200010197,00016,20001019700016,O,2007-09-01,,,,2019-11-14T14:01:04,true,4,MAIRIE,50,,RUE,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,N,3.616765,47.991812,0.85,housenumber,50 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00050,G,50 GRANDE RUE,
218900470,00012,21890047000012,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,50,,RUE,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.616765,47.991812,0.85,housenumber,50 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00050,G,50 GRANDE RUE,
218900553,00015,21890055300015,O,1983-03-01,12,2020,,2022-08-29T09:09:24,true,4,,50,,RUE,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.616765,47.991812,0.85,housenumber,50 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00050,G,50 GRANDE RUE,
218900553,00023,21890055300023,O,1983-03-16,NN,,,2021-10-27T08:11:13,false,3,,,,LD,LES GRAVIERS,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.8329879,45.0659795,0.89,poi.parking,Les Graviers (Parking) Tournon-sur-Rhône,https://osm.org/node/2602066464,G,,
218900553,00049,21890055300049,O,1983-12-21,11,2020,,2022-08-29T09:09:24,false,4,,22,,BD,DE LATTRE DE TASSIGNY,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE ANDRE GIBAULT,,,,85.20Z,NAFRev2,N,3.614374,47.992513,0.95,housenumber,22 Bd du Mal de Lattre de Tassigny 89210 Brienon-sur-Armançon,89055_0260_00022,G,22 BD MAL DE LATTRE DE TASSIGNY,
218900553,00056,21890055300056,O,1983-12-21,03,2020,,2022-10-27T09:54:26,false,3,,,,BD,GEN DE LATTRE DE TASSIG,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GERMAINE SILVY,,,,85.10Z,NAFRev2,N,-1.4069125,46.6758005,0.72,poi.school,Lycée général et technologique Jean de Lattre de Tassigny (École) La Roche-sur-Yon,https://osm.org/way/86178684,G,,
218900553,00064,21890055300064,O,1997-06-17,NN,,,2021-10-27T08:11:13,false,3,MAIRIE,50,,,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.616765,47.991812,0.96,housenumber,50 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00050,G,50 GRANDE RUE,
218900553,00072,21890055300072,O,2001-12-25,NN,,,2019-11-14T14:01:04,false,2,,,,,,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PLAISANCE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218900553,00080,21890055300080,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,MAIRIE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOT PLAISANCE 2,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218900553,00098,21890055300098,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,,50,,,GRAND RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2015-12-31,F,BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,3.616765,47.991812,0.82,housenumber,50 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00050,G,50 GRANDE RUE,
218902880,00010,21890288000010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,50,,RUE,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,75.1A,NAFRev1,N,3.616765,47.991812,0.85,housenumber,50 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00050,G,50 GRANDE RUE,
248900565,00032,24890056500032,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,5,,5,B,BD,DU PROFESSEUR RAMON,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2017-01-01,F,ELIMINATION DES DECHETS MENAGERS,,,,38.11Z,NAFRev2,O,3.618326,47.99552,0.74,housenumber,5b Boulevard Professeur Ramon 89210 Brienon-sur-Armançon,89055_0391_00005_b,G,5B BOULEVARD PROFESSEUR RAMON,
248900565,00040,24890056500040,O,2014-10-01,,,,2019-11-14T14:01:04,false,2,,2,B,RUE,DU 11 NOVEMBRE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2017-01-01,F,R.A.M. LES PAPILLONS,,,,88.91A,NAFRev2,O,3.613123,47.992317,0.87,housenumber,2bis Rue du 11 Novembre 89210 Brienon-sur-Armançon,89055_0312_00002_bis,G,2BIS RUE DU 11 NOVEMBRE,
248900565,00057,24890056500057,O,2016-06-23,NN,,,2019-11-14T14:01:04,true,2,,5,B,BD,DU PROFESSEUR RAMON,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.618326,47.99552,0.74,housenumber,5b Boulevard Professeur Ramon 89210 Brienon-sur-Armançon,89055_0391_00005_b,G,5B BOULEVARD PROFESSEUR RAMON,
268900081,00012,26890008100012,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,MARIE NOEL,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,3.624117,47.99378,0.95,street,Rue Marie Noel 89210 Brienon-sur-Armançon,89055_0266,G,RUE MARIE NOEL,
268900818,00017,26890081800017,O,1983-03-01,01,2020,,2022-08-29T09:10:48,true,4,,,,,MAIRIE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268904869,00016,26890486900016,O,1985-10-14,22,2020,,2022-08-29T09:10:48,true,6,,4,,RUE,MARIE NOEL,89210,BRIENON-SUR-ARMANCON,,BP 43,89055,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD RESIDENCE JOSEPHINE NORMAND,,,,87.10A,NAFRev2,O,3.624039,47.992495,0.95,housenumber,4 Rue Marie Noel 89210 Brienon-sur-Armançon,89055_0266_00004,G,4 RUE MARIE NOEL,
268904869,00024,26890486900024,O,2002-01-01,12,2020,,2022-08-29T09:10:48,false,3,,4,,RUE,MAIRIE NOEL,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER POUR ADULTES HANDICAPES,,,,87.20A,NAFRev2,N,3.624039,47.992495,0.81,housenumber,4 Rue Marie Noel 89210 Brienon-sur-Armançon,89055_0266_00004,G,4 RUE MARIE NOEL,
268904877,00019,26890487700019,O,1985-10-14,NN,,,2019-11-14T14:01:04,true,1,,,,AV,JOSEPHINE NORMAND,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3C,NAF1993,O,3.620672,47.992371,0.87,street,Avenue Josephine Normand 89210 Brienon-sur-Armançon,89055_0220,G,AVENUE JOSEPHINE NORMAND,
268904984,00013,26890498400013,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278900097,00017,27890009700017,O,,,,,2019-11-14T14:01:04,true,1,,50,,RUE,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.616765,47.991812,0.85,housenumber,50 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00050,G,50 GRANDE RUE,
298900556,00010,29890055600010,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,50,,RUE,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,42.99Z,NAFRev2,N,3.616765,47.991812,0.85,housenumber,50 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00050,G,50 GRANDE RUE,
298904897,00014,29890489700014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300846193,00013,30084619300013,O,1963-01-01,11,2020,,2022-08-29T09:11:09,true,4,,53,,RTE,DE JOIGNY,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,3.601759,47.98964,0.85,housenumber,53 Route de Joigny 89210 Brienon-sur-Armançon,89055_0210_00053,G,53 ROUTE DE JOIGNY,
301184982,00017,30118498200017,O,,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,MARCELLIN PARIGOT,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.617923,47.992838,0.95,housenumber,13 Rue Marcellin Parigot 89210 Brienon-sur-Armançon,89055_0240_00013,G,13 RUE MARCELLIN PARIGOT,
301437620,00018,30143762000018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU PETIT PRE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,55.60,NAP,N,-0.0427705,46.3935228,0.9,poi,Rue du Petit Pré (Pont) Pamproux,https://osm.org/way/127991710,G,,
301544870,00019,30154487000019,O,,,,,2019-11-14T14:01:04,true,1,,9,,RUE,PIERRE BRIDIER,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.616437,47.994626,0.96,housenumber,9 Rue Pierre Bridier 89210 Brienon-sur-Armançon,89055_0340_00009,G,9 RUE PIERRE BRIDIER,
301608279,00016,30160827900016,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,GUSTAVE VARENNES,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,62.41,NAP,N,3.608673,47.992369,0.88,housenumber,3 Rue Gustave Varenne 89210 Brienon-sur-Armançon,89055_0175_00003,G,3 RUE GUSTAVE VARENNE,
301619003,00017,30161900300017,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,GUSTAVE VARENNES,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,62.41,NAP,N,3.608673,47.992369,0.88,housenumber,3 Rue Gustave Varenne 89210 Brienon-sur-Armançon,89055_0175_00003,G,3 RUE GUSTAVE VARENNE,
301687620,00015,30168762000015,O,1975-01-01,NN,,,2019-11-14T14:01:04,true,4,,9,,RUE,PIERRE BRIDIER,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4C,NAF1993,N,3.616437,47.994626,0.96,housenumber,9 Rue Pierre Bridier 89210 Brienon-sur-Armançon,89055_0340_00009,G,9 RUE PIERRE BRIDIER,
301850368,00012,30185036800012,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
301892972,00045,30189297200045,O,2005-03-01,NN,,,2019-11-14T14:01:04,true,2,,6,,AV,JOSEPHINE NORMAND,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2007-10-06,F,,,,,55.1A,NAFRev1,O,3.619473,47.992602,0.88,housenumber,6 Avenue Josephine Normand 89210 Brienon-sur-Armançon,89055_0220_00006,G,6 AVENUE JOSEPHINE NORMAND,
302428495,00014,30242849500014,O,,,,,2019-11-14T14:01:04,true,1,,19,B,RTE,DE JOIGNY,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.61011,47.989943,0.86,housenumber,19b Route de Joigny 89210 Brienon-sur-Armançon,89055_0210_00019_b,G,19B ROUTE DE JOIGNY,
302505706,00010,30250570600010,O,,,,,2019-11-14T14:01:04,true,1,,,,,ZI LD LE FRANC ALLAIS,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,20.02,NAP,N,,,0,,,,,,
303059851,00012,30305985100012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303059869,00014,30305986900014,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303445753,00013,30344575300013,O,,,,,2019-11-14T14:01:04,true,1,,19,B,RTE,DE JOIGNY,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.61011,47.989943,0.86,housenumber,19b Route de Joigny 89210 Brienon-sur-Armançon,89055_0210_00019_b,G,19B ROUTE DE JOIGNY,
304186034,00027,30418603400027,O,,,,,2019-11-14T14:01:04,true,1,,12,,BD,DE LATTRE DE TASSIGNY,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4J,NAF1993,N,3.615066,47.991334,0.95,housenumber,12 Bd du Mal de Lattre de Tassigny 89210 Brienon-sur-Armançon,89055_0260_00012,G,12 BD MAL DE LATTRE DE TASSIGNY,
304379936,00012,30437993600012,O,,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE LA MONTAGNE BLANCHE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305504680,00037,30550468000037,O,1999-09-04,,,,2019-11-14T14:01:04,true,1,,48,,,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,52.3A,NAF1993,N,3.616573,47.991693,0.96,housenumber,48 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00048,G,48 GRANDE RUE,
305995243,00014,30599524300014,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,2,,BD,MARECHAL LECLERC,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,3.618737,47.993285,0.82,housenumber,2 Boulevard du Maréchal Leclerc 89210 Brienon-sur-Armançon,89055_0263_00002,G,2 BOULEVARD DU MARECHAL LECLERC,
305995599,00027,30599559900027,O,1900-01-01,,,,2019-11-14T14:01:04,true,3,,12,,RUE,MAURICE BOURGUIGNON,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,90.03A,NAFRev2,N,3.60729,47.995116,0.95,housenumber,12 Rue Maurice Bourguignon 89210 Brienon-sur-Armançon,89055_cmx35s_00012,G,12 RUE MAURICE BOURGUIGNON,
307020545,00017,30702054500017,O,1900-01-01,,,,2019-11-14T14:01:04,true,3,,,,,,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307036210,00010,30703621000010,O,1900-01-01,,,,2019-11-14T14:01:04,true,4,,23,B,RTE,DE JOIGNY,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.02,NAP,N,3.609203,47.989911,0.76,housenumber,23bis Route de Joigny 89210 Brienon-sur-Armançon,89055_0210_00023_bis,G,23BIS ROUTE DE JOIGNY,
307336297,00030,30733629700030,O,,,,,2019-11-14T14:01:04,true,1,,,,,CHEMIN DE LA PETITE PRAIRI,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,51.10,NAP,N,3.629444,47.989422,0.91,street,Chemin de la Petite Prairie 89210 Brienon-sur-Armançon,89055_0338,G,CHEMIN DE LA PETITE PRAIRIE,
308584119,00033,30858411900033,O,,,,,2019-11-14T14:01:04,true,1,,57,,,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.4A,NAF1993,N,3.617203,47.99281,0.96,housenumber,57 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00057,G,57 GRANDE RUE,
309143782,00014,30914378200014,O,1977-01-01,NN,,,2019-11-14T14:01:04,true,6,,3,,RUE,MARCELLIN PARIGOT,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,3.617477,47.992899,0.95,housenumber,3 Rue Marcellin Parigot 89210 Brienon-sur-Armançon,89055_0240_00003,G,3 RUE MARCELLIN PARIGOT,
309562833,00025,30956283300025,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE FRANC ALLAIS ZI,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309599710,00014,30959971000014,O,,,,,2019-11-14T14:01:04,true,1,,41,,RUE,DU PORT,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,62.43,NAP,N,3.615882,47.987836,0.96,housenumber,41 Rue du Port 89210 Brienon-sur-Armançon,89055_0360_00041,G,41 RUE DU PORT,
310676457,00016,31067645700016,O,,NN,,,2019-11-14T14:01:04,true,1,,45,,,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,3.616972,47.992156,0.96,housenumber,45 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00045,G,45 GRANDE RUE,
311085278,00027,31108527800027,O,1985-07-29,NN,,,2019-11-14T14:01:04,false,4,,2,,BD,MARECHAL LECLERC,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,3.618737,47.993285,0.82,housenumber,2 Boulevard du Maréchal Leclerc 89210 Brienon-sur-Armançon,89055_0263_00002,G,2 BOULEVARD DU MARECHAL LECLERC,
311085278,00043,31108527800043,O,2021-01-01,,,,2022-05-07T12:29:11,true,1,,15,,AV,JOSEPHINE NORMAND,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.62081,47.992211,0.88,housenumber,15 Avenue Josephine Normand 89210 Brienon-sur-Armançon,89055_0220_00015,G,15 AVENUE JOSEPHINE NORMAND,
311108096,00018,31110809600018,O,,NN,,,2019-11-14T14:01:04,true,1,,19,,RUE,DE LA TETE NOIRE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,64.11,NAP,N,3.617528,47.984913,0.96,housenumber,19 Rue de la Tête Noire 89210 Brienon-sur-Armançon,89055_0400_00019,G,19 RUE DE LA TETE NOIRE,
311438568,00025,31143856800025,O,,,,,2019-11-14T14:01:04,true,1,,13,,RUE,DES CLOUZEAUX,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.607795,47.994538,0.95,housenumber,13 Rue des Clouzeaux 89210 Brienon-sur-Armançon,89055_0053_00013,G,13 RUE DES CLOUZEAUX,
311830244,00019,31183024400019,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,3,BLIGNY EN OTHE,6,,,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2C,NAFRev1,N,3.616187,47.989842,0.96,housenumber,6 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00006,G,6 GRANDE RUE,
311955249,00017,31195524900017,O,,,,,2019-11-14T14:01:04,true,1,,25,,RUE,FERNAND LAMIDE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.43,NAP,N,3.61701,47.993884,0.96,housenumber,25 Rue Fernand Lamide 89210 Brienon-sur-Armançon,89055_0120_00025,G,25 RUE FERNAND LAMIDE,
312238819,00014,31223881900014,O,1900-01-01,,,,2019-11-14T14:01:04,true,4,RTE DE BUSSY,1,,RUE,DE LA CROIX SAINT VINCENT,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,34.2A,NAF1993,N,3.614749,47.994886,0.96,housenumber,1 Rue de la Croix Saint Vincent 89210 Brienon-sur-Armançon,89055_0062_00001,G,1 RUE DE LA CROIX SAINT VINCENT,
312264138,00016,31226413800016,O,1977-08-30,02,2020,,2022-08-29T09:13:56,true,4,,2,,BD,MARECHAL LECLERC,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,3.618737,47.993285,0.82,housenumber,2 Boulevard du Maréchal Leclerc 89210 Brienon-sur-Armançon,89055_0263_00002,G,2 BOULEVARD DU MARECHAL LECLERC,
312306350,00017,31230635000017,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,3,,84,,,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,15.1F,NAFRev1,N,3.61705,47.992951,0.96,housenumber,84 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00084,G,84 GRANDE RUE,
312522048,00015,31252204800015,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,BD,MARECHAL LECLERC,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.619009,47.993436,0.81,street,Boulevard du Maréchal Leclerc 89210 Brienon-sur-Armançon,89055_0263,G,BOULEVARD DU MARECHAL LECLERC,
312895790,00011,31289579000011,O,,,,,2019-11-14T14:01:04,true,1,,21,,,GRANDE RUE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.08,NAP,N,3.616588,47.99078,0.96,housenumber,21 Grande Rue 89210 Brienon-sur-Armançon,89055_0170_00021,G,21 GRANDE RUE,
313042012,00010,31304201200010,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,11,,BD,DU PROFESSEUR RAMON,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.2D,NAF1993,N,3.618687,47.99537,0.74,housenumber,11 Boulevard Professeur Ramon 89210 Brienon-sur-Armançon,89055_0391_00011,G,11 BOULEVARD PROFESSEUR RAMON,
313265787,00017,31326578700017,O,,,,,2019-11-14T14:01:04,true,1,,6,,RUE,FERNAND LAMIDE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.616996,47.993461,0.96,housenumber,6 Rue Fernand Lamide 89210 Brienon-sur-Armançon,89055_0120_00006,G,6 RUE FERNAND LAMIDE,
313464604,00013,31346460400013,O,,,,,2019-11-14T14:01:04,true,1,,22,,RUE,JOSEPHINE NORMAND,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,3.622531,47.992097,0.85,housenumber,22 Avenue Josephine Normand 89210 Brienon-sur-Armançon,89055_0220_00022,G,22 AVENUE JOSEPHINE NORMAND,
313812802,00012,31381280200012,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,FERME DE NOEL,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,3.591562,47.981693,0.55,locality,Terres de Noel 89210 Brienon-sur-Armançon,89055_B310,G,TERRES DE NOEL,
313812810,00015,31381281000015,O,,,,,2019-11-14T14:01:04,true,1,,,,,FERME DE NOEL,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,3.591562,47.981693,0.55,locality,Terres de Noel 89210 Brienon-sur-Armançon,89055_B310,G,TERRES DE NOEL,
313883225,00010,31388322500010,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE LA CROIX SAINT VINCENT,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1982-03-19,F,,,,,81.21,NAP,N,3.614749,47.994886,0.96,housenumber,1 Rue de la Croix Saint Vincent 89210 Brienon-sur-Armançon,89055_0062_00001,G,1 RUE DE LA CROIX SAINT VINCENT,
313983447,00043,31398344700043,O,1999-06-11,NN,,,2019-11-14T14:01:04,true,4,RLE MOREAU,19,,RUE,FERNAND LAMIDE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,45.4J,NAFRev1,O,3.617032,47.993723,0.96,housenumber,19 Rue Fernand Lamide 89210 Brienon-sur-Armançon,89055_0120_00019,G,19 RUE FERNAND LAMIDE,
314089939,00040,31408993900040,O,1996-10-22,NN,,,2019-11-14T14:01:04,true,4,,6,,RUE,DU ONZE NOVEMBRE,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,86.90E,NAFRev2,N,3.613126,47.99179,0.73,housenumber,6 Rue du 11 Novembre 89210 Brienon-sur-Armançon,89055_0312_00006,G,6 RUE DU 11 NOVEMBRE,
314114679,00025,31411467900025,O,,,,,2019-11-14T14:01:04,true,1,,15,,PL,EMILE DROMINY,89210,BRIENON-SUR-ARMANCON,,,89055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.615469,47.993823,0.87,housenumber,15 Place Emile Drominy 89210 Brienon-sur-Armançon,89055_0080_00015,G,15 PLACE EMILE DROMINY,