id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788934,2021-01-15,000001,Vente,42000,,,LE GRAND BUISSON,B019,45260,45107,Coudroy,45,,,45107000AO0122,,,,,,,,,,,,,0,,,,,J,jardins,,,2631,2.465312,47.904793
2021-789869,2021-02-10,000001,Vente,52500,11,,RTE DE CHOISEAU,0045,45260,45107,Coudroy,45,,,45107000AD0251,,,,,,,,,,,,,0,1,Maison,51,2,,,,,,2.467297,47.906748
2021-791110,2021-02-26,000001,Vente,144450,12,,RTE DE LA PLISSONNIERE,0220,45260,45107,Coudroy,45,,,45107000AN0092,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,2056,2.470538,47.878301
2021-791110,2021-02-26,000001,Vente,144450,12,,RTE DE LA PLISSONNIERE,0220,45260,45107,Coudroy,45,,,45107000AN0092,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,944,2.470538,47.878301
2021-794852,2021-05-20,000001,Vente,162000,15,,RTE DE LA PETITE FORET,0180,45260,45107,Coudroy,45,,,45107000AD0206,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,634,2.464462,47.907795
2021-794852,2021-05-20,000001,Vente,162000,15,,RTE DE LA PETITE FORET,0180,45260,45107,Coudroy,45,,,45107000AD0206,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1753,2.464462,47.907795
2021-795884,2021-06-21,000001,Vente,100000,27,,RTE DE LA RUCHE,0268,45260,45107,Coudroy,45,,,45107000AN0063,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,920,2.465154,47.878603
2021-795884,2021-06-21,000001,Vente,100000,27,,RTE DE LA RUCHE,0268,45260,45107,Coudroy,45,,,45107000AN0063,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,1929,2.465154,47.878603
2021-795884,2021-06-21,000001,Vente,100000,27,,RTE DE LA RUCHE,0268,45260,45107,Coudroy,45,,,45107000AN0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1929,2.465154,47.878603
2021-795884,2021-06-21,000001,Vente,100000,27,,RTE DE LA RUCHE,0268,45260,45107,Coudroy,45,,,45107000AN0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,2.465154,47.878603
2021-797742,2021-07-07,000001,Vente,125000,,,LE BOURG,B005,45260,45107,Coudroy,45,,,45107000AD0057,,,,,,,,,,,,,0,,,,,J,jardins,,,767,2.469229,47.907928
2021-797742,2021-07-07,000001,Vente,125000,5097,,LE BOURG,B005,45260,45107,Coudroy,45,,,45107000AD0137,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,344,2.469132,47.907861
2021-797742,2021-07-07,000001,Vente,125000,5097,,LE BOURG,B005,45260,45107,Coudroy,45,,,45107000AD0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,2.469132,47.907861
2021-798342,2021-08-05,000001,Vente,232000,,,LE BOURG,B005,45260,45107,Coudroy,45,,,45107000AD0041,,,,,,,,,,,,,0,,,,,J,jardins,,,508,2.4697,47.906295
2021-798342,2021-08-05,000001,Vente,232000,5103,,LE BOURG,B005,45260,45107,Coudroy,45,,,45107000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,2.469694,47.906073
2021-798342,2021-08-05,000001,Vente,232000,5103,,LE BOURG,B005,45260,45107,Coudroy,45,,,45107000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,2.469694,47.906073
2021-798342,2021-08-05,000001,Vente,232000,5103,,LE BOURG,B005,45260,45107,Coudroy,45,,,45107000AD0042,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1190,2.469694,47.906073
2021-798342,2021-08-05,000001,Vente,232000,5103,,LE BOURG,B005,45260,45107,Coudroy,45,,,45107000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,2.469694,47.906073
2021-798342,2021-08-05,000001,Vente,232000,,,LE BOURG,B005,45260,45107,Coudroy,45,,,45107000AD0145,,,,,,,,,,,,,0,,,,,P,prés,,,3867,2.469391,47.906144
2021-799305,2021-08-05,000001,Vente,155100,104,,RTE DE CHOISEAU,0045,45260,45107,Coudroy,45,,,45107000AP0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,2.458115,47.900234
2021-799305,2021-08-05,000001,Vente,155100,104,,RTE DE CHOISEAU,0045,45260,45107,Coudroy,45,,,45107000AP0072,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,875,2.458115,47.900234
2021-799305,2021-08-05,000001,Vente,155100,104,,RTE DE CHOISEAU,0045,45260,45107,Coudroy,45,,,45107000AP0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,2.458115,47.900234
2021-799305,2021-08-05,000001,Vente,155100,,,CHOISEAU,B011,45260,45107,Coudroy,45,,,45107000AP0112,,,,,,,,,,,,,0,,,,,T,terres,,,334,2.457827,47.90047
2021-799305,2021-08-05,000001,Vente,155100,,,CHOISEAU,B011,45260,45107,Coudroy,45,,,45107000AP0112,,,,,,,,,,,,,0,,,,,T,terres,,,333,2.457827,47.90047
2021-802678,2021-10-12,000001,Vente,500,,,LA RONCE,B048,45260,45107,Coudroy,45,,,45107000AK0007,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.470602,47.905217
