siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011179,00013,20001117900013,O,2007-10-24,01,2017,,2020-01-08T03:48:52,false,4,MAIRIE,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,36.00Z,NAFRev2,O,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
211402417,00011,21140241700011,O,1983-03-01,02,2017,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
211402417,00029,21140241700029,O,1983-12-21,03,2017,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
211402417,00037,21140241700037,O,1987-12-11,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
241400241,00014,24140024100014,O,1983-03-01,03,2017,,2019-11-14T14:00:19,true,4,MAIRIE,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
251400198,00015,25140019800015,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,5,MAIRIE,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,36.00Z,NAFRev2,O,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
251400230,00016,25140023000016,O,1983-03-01,03,2017,,2019-11-14T14:00:19,true,4,MAIRIE,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
251400230,00024,25140023000024,O,1997-05-27,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2002-12-31,F,BUDGET ANNEXE 2X2 VOIES,,,,45.2P,NAF1993,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
251401048,00011,25140104800011,O,1983-03-01,11,2017,,2019-11-14T14:00:19,true,4,MAIRIE,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
251401048,00037,25140104800037,O,2001-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
261406193,00019,26140619300019,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
303340509,00015,30334050900015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,41.07,NAP,N,,,0,,,,,,
309373611,00024,30937361100024,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312986417,00045,31298641700045,O,2007-01-01,,,,2019-11-14T14:00:19,true,1,,,,LD,HAMEAU D'EPENE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,47.99A,NAFRev2,N,-0.59744,49.073548,0.44,street,Lieu Dit Epene 14310 Épinay-sur-Odon,14241_x197nv,G,LIEU DIT EPENE,
314332677,00017,31433267700017,O,1978-01-01,,,,2019-11-14T14:00:19,true,3,,,,,LES PARCS,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.623076,49.083258,0.49,street,Le Parc 14310 Épinay-sur-Odon,14241_4bvkxa,G,LE PARC,
315210328,00110,31521032800110,O,2009-10-01,,,,2019-11-14T14:00:19,false,2,,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,46.19B,NAFRev2,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
317528925,00033,31752892500033,O,1994-05-11,NN,,,2019-11-14T14:00:19,false,3,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
322337577,00017,32233757700017,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,EPENE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,-0.59744,49.073548,0.91,street,Lieu Dit Epene 14310 Épinay-sur-Odon,14241_x197nv,G,LIEU DIT EPENE,
323364257,00010,32336425700010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
324074269,00014,32407426900014,O,1982-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,EPENE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,92.3A,NAF1993,N,-0.59744,49.073548,0.91,street,Lieu Dit Epene 14310 Épinay-sur-Odon,14241_x197nv,G,LIEU DIT EPENE,
325125367,00038,32512536700038,O,2011-03-01,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.82Z,NAFRev2,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
325966240,00021,32596624000021,O,1996-01-15,NN,,,2019-11-14T14:00:19,false,3,,,,,LE VAL,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,-0.629026,49.081223,0.94,street,Le Val 14310 Épinay-sur-Odon,14241_lryfui,G,LE VAL,
327588133,00022,32758813300022,O,1992-04-10,00,2017,,2019-11-14T14:00:19,true,4,,,,LD,LES PARCS,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,-0.623076,49.083258,0.49,street,Le Parc 14310 Épinay-sur-Odon,14241_4bvkxa,G,LE PARC,
327588133,00030,32758813300030,O,1900-01-01,,,,2019-11-14T14:00:19,false,4,,,,,LE PARC,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2C,NAF1993,N,-0.623076,49.083258,0.94,street,Le Parc 14310 Épinay-sur-Odon,14241_4bvkxa,G,LE PARC,
327820585,00013,32782058500013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
327988325,00020,32798832500020,O,1992-03-16,NN,,,2019-11-14T14:00:19,true,4,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
328771084,00014,32877108400014,O,1983-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,HAM,D EPENE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.59744,49.073548,0.69,street,Lieu Dit Epene 14310 Épinay-sur-Odon,14241_x197nv,G,LIEU DIT EPENE,
329669337,00027,32966933700027,O,2001-09-15,NN,,4333ZZ,2019-11-14T14:00:19,true,4,,,,,LE SAUSSAY,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,-0.634986,49.066265,0.68,street,Lieu Dit Saussay 14310 Épinay-sur-Odon,14241_hu1bgp,G,LIEU DIT SAUSSAY,
330796517,00010,33079651700010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
333317428,00014,33331742800014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
333484285,00023,33348428500023,O,1999-10-01,NN,,,2019-11-14T14:00:19,false,5,HAMEAU MONTBROCQ,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,49.41B,NAFRev2,N,-0.629739,49.085413,0.55,street,Lieu Dit Montbrocq 14310 Épinay-sur-Odon,14241_y2e1n6,D,LIEU DIT MONTBROCQ,
339184707,00026,33918470700026,O,1988-12-16,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MESNIL HERMIER,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.611203,49.063568,0.92,street,Lieu Dit le Mesnil Hermier 14310 Épinay-sur-Odon,14241_b090,G,LIEU DIT LE MESNIL HERMIER,
340595339,00037,34059533900037,O,2014-10-20,,,,2019-11-14T14:00:19,true,3,,,,,LE MESNIL HERMIER,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,59.11B,NAFRev2,N,-0.611203,49.063568,0.92,street,Lieu Dit le Mesnil Hermier 14310 Épinay-sur-Odon,14241_b090,G,LIEU DIT LE MESNIL HERMIER,
340595339,00045,34059533900045,O,2014-10-20,,,,2019-11-14T14:00:19,false,2,ECOLE EPINAY SUR ODON,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,90.01Z,NAFRev2,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
343887311,00011,34388731100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348142563,00033,34814256300033,O,2019-04-01,,,5610CQ,2019-11-14T14:00:19,true,1,,5,,,LIEU-DIT LA CROIX DE VAUX,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,10.85Z,NAFRev2,N,-0.624206,49.06687,0.92,housenumber,5 Lieu Dit la Croix de Vaux 14310 Épinay-sur-Odon,14241_b056_00005,G,5 LIEU DIT LA CROIX DE VAUX,
349141192,00022,34914119200022,O,1995-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,LES MONNIERS,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.43Z,NAFRev2,N,-0.623244,49.0759,0.92,street,Lieu Dit les Monniers 14310 Épinay-sur-Odon,14241_6e6agi,G,LIEU DIT LES MONNIERS,
350737839,00026,35073783900026,O,1992-04-10,00,2017,,2019-11-14T14:00:19,true,3,,,,LD,LES PARCS,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.623076,49.083258,0.49,street,Le Parc 14310 Épinay-sur-Odon,14241_4bvkxa,G,LE PARC,
352997241,00018,35299724100018,O,1989-12-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,EPENE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,-0.59744,49.073548,0.91,street,Lieu Dit Epene 14310 Épinay-sur-Odon,14241_x197nv,G,LIEU DIT EPENE,
381443217,00017,38144321700017,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,CHE,DE VAUX,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,-0.639768,49.056799,0.69,locality,Village de Vaux 14310 Épinay-sur-Odon,14241_b150,G,VILLAGE DE VAUX,
381719301,00024,38171930100024,O,1992-06-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,45.4F,NAF1993,O,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
382299261,00018,38229926100018,O,1991-06-18,01,2017,,2019-11-14T14:00:19,true,4,,,,,LE MESNIL HERMIER,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-0.611203,49.063568,0.92,street,Lieu Dit le Mesnil Hermier 14310 Épinay-sur-Odon,14241_b090,G,LIEU DIT LE MESNIL HERMIER,
389390881,00016,38939088100016,O,1992-11-03,NN,,,2019-11-14T14:00:19,true,4,ECOLE,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.621695,49.077369,0.91,locality,Rue de l'Ecole 14310 Épinay-sur-Odon,14241_0021,D,RUE DE L ECOLE,
389686551,00018,38968655100018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
389768128,00024,38976812800024,O,1993-08-12,NN,,,2019-11-14T14:00:19,false,3,,,,,SAINT GEORGES,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,85.1C,NAF1993,N,-0.634149,49.075156,0.92,street,Lieu Dit Saint Georges 14310 Épinay-sur-Odon,14241_b134,G,LIEU DIT SAINT GEORGES,
389771551,00014,38977155100014,O,1972-12-25,,,,2019-11-14T14:00:19,true,1,,,,,EPENE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,-0.59744,49.073548,0.91,street,Lieu Dit Epene 14310 Épinay-sur-Odon,14241_x197nv,G,LIEU DIT EPENE,
389921529,00019,38992152900019,O,1974-05-01,,,,2019-11-14T14:00:19,true,1,,,,,LONGAULNAY,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.3Z,NAF1993,N,-0.615796,49.062583,0.92,street,Lieu Dit Longaulnay 14310 Épinay-sur-Odon,14241_r75i11,G,LIEU DIT LONGAULNAY,
389925074,00012,38992507400012,O,1973-09-15,NN,,,2019-11-14T14:00:19,true,4,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389977489,00019,38997748900019,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
389985474,00011,38998547400011,O,1977-09-01,,,,2019-11-14T14:00:19,true,3,,,,,VILLAGE VAUX,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.639768,49.056799,0.93,locality,Village de Vaux 14310 Épinay-sur-Odon,14241_b150,G,VILLAGE DE VAUX,
390168078,00017,39016807800017,O,1992-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME D'HECTOT,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.592762,49.064061,0.44,street,Lieu Dit Hectot 14310 Épinay-sur-Odon,14241_x8lksf,G,LIEU DIT HECTOT,
390203370,00015,39020337000015,O,1990-01-01,,,,2019-11-14T14:00:19,true,4,,,,,LES MONNIERS,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.623244,49.0759,0.92,street,Lieu Dit les Monniers 14310 Épinay-sur-Odon,14241_6e6agi,G,LIEU DIT LES MONNIERS,
391864253,00011,39186425300011,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395233307,00010,39523330700010,O,1994-05-10,NN,,,2019-11-14T14:00:19,true,4,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398752717,00015,39875271700015,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,CANCHERS,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6G,NAF1993,N,-0.62713,49.074573,0.71,street,Route de Cancheres 14310 Épinay-sur-Odon,14241_0brrxb,G,ROUTE DE CANCHERES,
401978770,00014,40197877000014,O,1995-08-14,01,2017,,2019-11-14T14:00:19,true,5,,,,LD,L EPENE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-0.59744,49.073548,0.69,street,Lieu Dit Epene 14310 Épinay-sur-Odon,14241_x197nv,G,LIEU DIT EPENE,
402441240,00023,40244124000023,O,1998-10-26,NN,,,2019-11-14T14:00:19,false,4,,,,,LE HAMEAU ST GEORGES,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1C,NAF1993,N,-0.634149,49.075156,0.42,street,Lieu Dit Saint Georges 14310 Épinay-sur-Odon,14241_b134,G,LIEU DIT SAINT GEORGES,
402478515,00024,40247851500024,O,2006-01-01,01,2017,4399CZ,2019-11-14T14:00:19,true,2,,,,LD,OUTRELEAU,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,43.99C,NAFRev2,O,-0.61362,49.07581,0.91,street,Lieu Dit Outreleau 14310 Épinay-sur-Odon,14241_d1ras9,G,LIEU DIT OUTRELEAU,
411015969,00016,41101596900016,O,1997-01-20,NN,,,2019-11-14T14:00:19,true,4,,,,,VILLAGE VAUX,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,01.50Z,NAFRev2,N,-0.639768,49.056799,0.93,locality,Village de Vaux 14310 Épinay-sur-Odon,14241_b150,G,VILLAGE DE VAUX,
411735657,00016,41173565700016,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MONTBROCQ,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.629739,49.085413,0.91,street,Lieu Dit Montbrocq 14310 Épinay-sur-Odon,14241_y2e1n6,G,LIEU DIT MONTBROCQ,
412069023,00031,41206902300031,O,2010-10-01,,,,2019-11-14T14:00:19,false,2,ANCIENNE CIDRERIE,,,RUE,MONTBROCQ,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,-0.629739,49.085413,0.67,street,Lieu Dit Montbrocq 14310 Épinay-sur-Odon,14241_y2e1n6,G,LIEU DIT MONTBROCQ,
413230376,00019,41323037600019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
413230384,00013,41323038400013,O,1990-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413230392,00016,41323039200016,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE GOUIX,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,-0.619218,49.075219,0.71,street,Lieu Dit les Gouix 14310 Épinay-sur-Odon,14241_hcwerf,G,LIEU DIT LES GOUIX,
413230400,00017,41323040000017,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414493825,00015,41449382500015,O,1997-11-06,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
414582288,00018,41458228800018,O,1997-12-01,NN,,,2019-11-14T14:00:19,true,4,,,,,VIL DE VAUX,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,01.41Z,NAFRev2,N,-0.639768,49.056799,0.78,locality,Village de Vaux 14310 Épinay-sur-Odon,14241_b150,G,VILLAGE DE VAUX,
414900860,00019,41490086000019,O,1986-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,EPENE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.59744,49.073548,0.91,street,Lieu Dit Epene 14310 Épinay-sur-Odon,14241_x197nv,G,LIEU DIT EPENE,
417937323,00018,41793732300018,O,1997-01-01,01,2017,4221ZA,2019-11-14T14:00:19,true,5,,,,,LA PICOTERIE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,49.41B,NAFRev2,O,-0.625778,49.074996,0.92,street,Lieu Dit la Picoterie 14310 Épinay-sur-Odon,14241_hwoxdx,G,LIEU DIT LA PICOTERIE,
417937323,00026,41793732300026,O,2001-01-09,NN,,,2019-11-14T14:00:19,false,4,,,,,LA PICOTERIE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5F,NAF1993,O,-0.625778,49.074996,0.92,street,Lieu Dit la Picoterie 14310 Épinay-sur-Odon,14241_hwoxdx,G,LIEU DIT LA PICOTERIE,
417937323,00059,41793732300059,O,2010-07-20,,,,2019-11-14T14:00:19,false,1,,,,,LA PICOTERIE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,01.42Z,NAFRev2,N,-0.625778,49.074996,0.92,street,Lieu Dit la Picoterie 14310 Épinay-sur-Odon,14241_hwoxdx,G,LIEU DIT LA PICOTERIE,
418661344,00014,41866134400014,O,1997-04-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
422541821,00027,42254182100027,O,2002-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,EPENE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,-0.59744,49.073548,0.91,street,Lieu Dit Epene 14310 Épinay-sur-Odon,14241_x197nv,G,LIEU DIT EPENE,
427864525,00014,42786452500014,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
427864814,00012,42786481400012,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MESNIL HERMIER,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.611203,49.063568,0.92,street,Lieu Dit le Mesnil Hermier 14310 Épinay-sur-Odon,14241_b090,G,LIEU DIT LE MESNIL HERMIER,
430929687,00019,43092968700019,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430931345,00028,43093134500028,O,2003-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MESNIL HERMIER,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.611203,49.063568,0.92,street,Lieu Dit le Mesnil Hermier 14310 Épinay-sur-Odon,14241_b090,G,LIEU DIT LE MESNIL HERMIER,
434577748,00024,43457774800024,O,2007-05-23,,,,2019-11-14T14:00:19,true,2,,,,,OUTRELEAU,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.61362,49.07581,0.91,street,Lieu Dit Outreleau 14310 Épinay-sur-Odon,14241_d1ras9,G,LIEU DIT OUTRELEAU,
435101688,00016,43510168800016,O,2000-09-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LONGAULNAY,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,O,-0.615796,49.062583,0.92,street,Lieu Dit Longaulnay 14310 Épinay-sur-Odon,14241_r75i11,G,LIEU DIT LONGAULNAY,
439035742,00014,43903574200014,O,1999-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,HAM,D'EPENES,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.59744,49.073548,0.51,street,Lieu Dit Epene 14310 Épinay-sur-Odon,14241_x197nv,G,LIEU DIT EPENE,
442480042,00021,44248004200021,O,2017-11-30,01,2017,0162ZP,2019-11-14T14:00:19,true,1,,,,,LA CROIX DE VAUX,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,93.29Z,NAFRev2,O,-0.623513,49.068019,0.92,street,Lieu Dit la Croix de Vaux 14310 Épinay-sur-Odon,14241_b056,G,LIEU DIT LA CROIX DE VAUX,
443948849,00015,44394884900015,O,1978-06-04,NN,,,2019-11-14T14:00:19,true,3,,,,,EPENE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.59744,49.073548,0.91,street,Lieu Dit Epene 14310 Épinay-sur-Odon,14241_x197nv,G,LIEU DIT EPENE,
444221865,00017,44422186500017,O,2002-11-01,01,2017,4322AZ,2019-11-14T14:00:19,true,5,,,,,LA PICOTERIE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,,43.22A,NAFRev2,O,-0.625778,49.074996,0.92,street,Lieu Dit la Picoterie 14310 Épinay-sur-Odon,14241_hwoxdx,G,LIEU DIT LA PICOTERIE,
447618216,00017,44761821600017,O,2003-02-17,NN,,,2019-11-14T14:00:19,false,3,,,,,LE PRESBYTERE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-0.623076,49.083258,0.3,street,Le Parc 14310 Épinay-sur-Odon,14241_4bvkxa,G,LE PARC,
449353507,00014,44935350700014,O,2003-07-07,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,56.30Z,NAFRev2,N,-0.620614,49.076424,0.91,street,Lieu Dit le Bourg 14310 Épinay-sur-Odon,14241_qsq6os,G,LIEU DIT LE BOURG,
449792480,00013,44979248000013,O,2003-07-09,NN,,,2019-11-14T14:00:19,true,3,,,,,LA PICOTERIE,14310,EPINAY-SUR-ODON,,,14241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.625778,49.074996,0.92,street,Lieu Dit la Picoterie 14310 Épinay-sur-Odon,14241_hwoxdx,G,LIEU DIT LA PICOTERIE,