id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223441,2019-01-31,000002,Vente,970,,,LE CHENE CORNUT,B058,17250,17389,Sainte-Radegonde,17,,,173890000A0766,,,,,,,,,,,,,0,,,,,T,terres,,,1320,-0.873707,45.844292
2019-223441,2019-01-31,000002,Vente,970,,,LE CHAMP DE LA FENETRE,B042,17250,17389,Sainte-Radegonde,17,,,173890000B1320,,,,,,,,,,,,,0,,,,,T,terres,,,269,-0.870289,45.84556
2019-223441,2019-01-31,000002,Vente,970,,,LE CHAMP DE LA FENETRE,B042,17250,17389,Sainte-Radegonde,17,,,173890000B1322,,,,,,,,,,,,,0,,,,,T,terres,,,351,-0.870226,45.84543
2019-223442,2019-01-31,000002,Vente,5676,,,LE CHENE CORNUT,B058,17250,17389,Sainte-Radegonde,17,,,173890000A0767,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-0.872743,45.84416
2019-223442,2019-01-31,000002,Vente,5676,,,LE POIRIER BLANC,B125,17250,17389,Sainte-Radegonde,17,,,173890000A1543,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.870047,45.844113
2019-223442,2019-01-31,000002,Vente,5676,,,LE POIRIER BLANC,B125,17250,17389,Sainte-Radegonde,17,,,173890000A1544,,,,,,,,,,,,,0,,,,,T,terres,,,152,-0.86965,45.844837
2019-223514,2019-02-08,000001,Vente,26500,,,LE CHAMP DE LA CURE,B041,17250,17389,Sainte-Radegonde,17,,,173890000A1204,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,-0.872366,45.846475
2019-223879,2019-02-18,000001,Vente,44000,5,,RUE DE LA REINE,0120,17250,17389,Sainte-Radegonde,17,,,173890000A1539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1789,-0.876201,45.831533
2019-223879,2019-02-18,000001,Vente,44000,,,LE FIEF DE LA CROIX,B072,17250,17389,Sainte-Radegonde,17,,,173890000A1540,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.875773,45.831573
2019-223879,2019-02-18,000001,Vente,44000,,,LE FIEF DE LA CROIX,B072,17250,17389,Sainte-Radegonde,17,,,173890000A1541,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.875726,45.831521
2019-223880,2019-03-12,000001,Vente,164000,20,,RUE DES FALAISES,0050,17250,17389,Sainte-Radegonde,17,,,173890000A1057,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,-0.874566,45.844886
2019-223880,2019-03-12,000001,Vente,164000,20,,RUE DES FALAISES,0050,17250,17389,Sainte-Radegonde,17,,,173890000A1161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.874848,45.84482
2019-223880,2019-03-12,000001,Vente,164000,20,,RUE DES FALAISES,0050,17250,17389,Sainte-Radegonde,17,,,173890000A1161,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1339,-0.874848,45.84482
2019-224552,2019-04-29,000001,Vente,172500,8,,RUE DU BOSQUET,0015,17250,17389,Sainte-Radegonde,17,,,173890000A1354,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,722,-0.875637,45.833752
2019-224659,2019-05-15,000001,Vente,160000,20,,RTE DE TRIZAY,0140,17250,17389,Sainte-Radegonde,17,,,173890000A0924,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1023,-0.877982,45.831979
2019-224659,2019-05-15,000001,Vente,160000,20,,RTE DE TRIZAY,0140,17250,17389,Sainte-Radegonde,17,,,173890000A0924,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1023,-0.877982,45.831979
2019-224659,2019-05-15,000001,Vente,160000,,,LE FIEF DE LA CROIX,B072,17250,17389,Sainte-Radegonde,17,,,173890000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,196,-0.877845,45.831814
2019-224747,2019-05-11,000001,Vente,14000,,,LA GAUTRIE,B078,17250,17389,Sainte-Radegonde,17,,,173890000A1452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-0.890836,45.853797
2019-224831,2019-05-09,000001,Vente,260000,8,,RUE DE POUSSE PENIL,0115,17250,17389,Sainte-Radegonde,17,,,173890000A1417,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1000,-0.891303,45.853531
2019-224831,2019-05-09,000001,Vente,260000,8,,RUE DE POUSSE PENIL,0115,17250,17389,Sainte-Radegonde,17,,,173890000A1417,,,,,,,,,,,,,0,1,Maison,190,7,T,terres,,,481,-0.891303,45.853531
2019-225514,2019-07-05,000001,Vente,36770,,,LE MOULIN DES GROIS,B114,17250,17389,Sainte-Radegonde,17,,,173890000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,1240,-0.878618,45.831359
2019-226101,2019-08-29,000001,Vente,15321.6,,,LE ROUILLE DINE,B143,17250,17389,Sainte-Radegonde,17,,,173890000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,32325,-0.876957,45.838799
2019-226101,2019-08-29,000001,Vente,15321.6,,,LE FIEF DE LA CROIX,B072,17250,17389,Sainte-Radegonde,17,,,173890000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,4155,-0.878177,45.837122
2019-226246,2019-09-05,000001,Vente,34000,,,CHAMP DE LA GRANGE,B043,17250,17389,Sainte-Radegonde,17,,,173890000A1461,,,,,,,,,,,,,0,,,,,T,terres,,,736,-0.89299,45.852619
2019-226246,2019-09-05,000001,Vente,34000,,,CHAMP DE LA GRANGE,B043,17250,17389,Sainte-Radegonde,17,,,173890000A1462,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.893245,45.852521
2019-226246,2019-09-05,000001,Vente,34000,6,,RUE DU PETIT BRILLOUARD,0105,17250,17389,Sainte-Radegonde,17,,,173890000A1464,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.893169,45.852365
2019-226454,2019-09-12,000001,Vente,1717.41,,,LES GRANDS ORMEAUX,B096,17250,17389,Sainte-Radegonde,17,,,173890000B0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,-0.850511,45.850965
2019-226891,2019-10-30,000001,Vente,164000,5145,,LE MOULIN DE LA CROIX,B113,17250,17389,Sainte-Radegonde,17,,,173890000B1208,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,441,-0.839027,45.861495
2019-226934,2019-10-25,000001,Vente,150000,35,,RTE DE TRIZAY,0140,17250,17389,Sainte-Radegonde,17,,,173890000A1078,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1089,-0.881396,45.834459
