siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201945,00019,21820194500019,O,1983-03-01,12,2020,,2022-08-29T09:09:13,true,4,,,,PL,DE LA MAIRIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.452254,43.906915,0.83,street,Place de la Mairie 82370 Villebrumier,82194_0045,G,PLACE DE LA MAIRIE,
218201945,00027,21820194500027,O,1983-12-21,03,2020,,2022-08-29T09:09:13,false,3,,,,,,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201945,00035,21820194500035,O,1995-12-25,NN,,,2021-10-27T08:10:57,false,2,MAIRIE,,,PL,MAIRIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.452254,43.906915,0.75,street,Place de la Mairie 82370 Villebrumier,82194_0045,G,PLACE DE LA MAIRIE,
218201945,00043,21820194500043,O,2005-07-01,,,,2013-10-05T12:17:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU CHEMIN VIEUX,,,,42.99Z,NAFRev2,N,1.452254,43.906915,0.83,street,Place de la Mairie 82370 Villebrumier,82194_0045,G,PLACE DE LA MAIRIE,
218201945,00050,21820194500050,O,2005-07-01,,,,2017-01-26T09:46:34,false,3,MAIRIE,,,PL,DE LA MAIRIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ARTISANALE LES PRADASSES,,,,42.99Z,NAFRev2,N,1.452254,43.906915,0.83,street,Place de la Mairie 82370 Villebrumier,82194_0045,G,PLACE DE LA MAIRIE,
228200010,00178,22820001000178,O,1997-06-10,NN,,,2017-05-04T01:31:51,false,3,,,,RUE,NEUVE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL CHAMBORD,,,,86.21Z,NAFRev2,N,1.45264,43.906611,0.95,street,Rue Neuve 82370 Villebrumier,82194_0050,G,RUE NEUVE,
258200781,00015,25820078100015,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,90.0B,NAF1993,N,1.452254,43.906915,0.92,street,Place de la Mairie 82370 Villebrumier,82194_0045,G,PLACE DE LA MAIRIE,
258200898,00017,25820089800017,O,1984-08-06,NN,,,2006-11-25T09:09:24,false,3,,,,,MAIRIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1994-03-31,F,SICOM ORDUR MENAG VALLEE TESCOU-TARN,,,,90.0B,NAF1993,,1.452254,43.906915,0.92,street,Place de la Mairie 82370 Villebrumier,82194_0045,G,PLACE DE LA MAIRIE,
258201201,00013,25820120100013,O,1990-12-13,NN,,,2006-11-25T09:09:25,true,1,,,,,MAIRIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.1C,NAF1993,N,1.452254,43.906915,0.92,street,Place de la Mairie 82370 Villebrumier,82194_0045,G,PLACE DE LA MAIRIE,
258201334,00012,25820133400012,O,1998-12-03,NN,,,2009-06-27T03:30:01,false,3,MAIRIE,,,,,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,75.1A,NAFRev1,N,1.452254,43.906915,0.92,street,Place de la Mairie 82370 Villebrumier,82194_0045,D,PLACE DE LA MAIRIE,
268201175,00018,26820117500018,O,1983-08-10,NN,,,2008-02-28T10:02:05,true,4,MAIRIE,,,PL,DE LA MAIRIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,88.99B,NAFRev2,N,1.452254,43.906915,0.83,street,Place de la Mairie 82370 Villebrumier,82194_0045,G,PLACE DE LA MAIRIE,
268201175,00026,26820117500026,O,1992-12-11,21,2020,,2022-08-29T09:10:46,false,4,,63,,ALL,ANTOINE BOURDELLE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LES CHENES VERTS,,,,87.10A,NAFRev2,N,1.4488,43.908033,0.76,street,Allee Antoine Bourdelle 82370 Villebrumier,82194_0006,G,ALLEE ANTOINE BOURDELLE,
278200530,00014,27820053000014,O,,,,,,true,1,,,,,MAIRIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.0A,NAF1993,N,1.452254,43.906915,0.92,street,Place de la Mairie 82370 Villebrumier,82194_0045,G,PLACE DE LA MAIRIE,
278200548,00016,27820054800016,O,,,,,,true,1,,,,,MAIRIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.452254,43.906915,0.92,street,Place de la Mairie 82370 Villebrumier,82194_0045,G,PLACE DE LA MAIRIE,
301364113,00029,30136411300029,O,,NN,,,,true,1,,,,,CITE GROZAIZE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,,,0,,,,,,
305015133,00013,30501513300013,O,1976-01-01,NN,,,2008-01-04T19:33:33,true,3,,,,RTE,DE MONTAUBAN,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.442895,43.909982,0.85,street,Route de Montauban 82370 Villebrumier,82194_0049,G,ROUTE DE MONTAUBAN,
311149314,00040,31114931400040,O,1994-02-05,NN,,,,false,4,,,,,LE NOBLE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.6E,NAF1993,N,1.458872,43.925156,0.81,street,Chemin de Noble 82370 Villebrumier,82194_0047,G,CHEMIN DE NOBLE,
311149314,00057,31114931400057,O,2002-06-01,NN,,,2011-02-07T10:36:34,false,4,,,,RUE,HAUTE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,1.453251,43.907302,0.96,street,Rue Haute 82370 Villebrumier,82194_0035,G,RUE HAUTE,
311149314,00065,31114931400065,O,2011-01-01,,,,2016-05-04T08:10:08,true,3,,202,,CHE,CHEMIN DE LA CRETE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,RIOU,47.81Z,NAFRev2,N,1.457251,43.911134,0.89,housenumber,202 Chemin de la Crête 82370 Villebrumier,82194_0019_00202,G,202 CHEMIN DE LA CRETE,
311218184,00035,31121818400035,O,2009-03-17,,,,2012-11-09T00:14:34,true,1,,28,,RUE,PIERRE GERLA,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,47.89Z,NAFRev2,N,1.453576,43.905695,0.95,housenumber,28 Rue Pierre Gerla 82370 Villebrumier,82194_0052_00028,G,28 RUE PIERRE GERLA,
312354541,00012,31235454100012,O,1978-01-01,NN,,,2022-06-15T03:52:09,true,6,,,,,,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2021-12-12,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
315935296,00030,31593529600030,O,,NN,,,,true,1,,,,LD,LES BLESSOUS,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
319889564,00021,31988956400021,O,2011-03-11,,,,2013-06-11T03:59:55,true,2,,433,,CHE,DE LA MOULINERIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.52A,NAFRev2,N,1.461338,43.935103,0.87,housenumber,433 Chemin de la Moulinerie 82370 Villebrumier,82194_0051_00433,G,433 CHEMIN DE LA MOULINERIE,
319985784,00036,31998578400036,O,1999-07-02,NN,,,2007-02-06T07:00:57,true,4,,,,RTE,DE MONCLAR,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,1.459227,43.916786,0.83,street,Route de Monclar 82370 Villebrumier,82194_0048,G,ROUTE DE MONCLAR,
320755648,00039,32075564800039,O,,NN,,,,true,1,,,,RTE,DE MONCLAR,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,51.11,NAP,N,1.459227,43.916786,0.83,street,Route de Monclar 82370 Villebrumier,82194_0048,G,ROUTE DE MONCLAR,
321072365,00018,32107236500018,O,,,,,2009-06-17T16:50:35,true,1,,,,,,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,77.08,NAP,N,,,0,,,,,,
321248106,00015,32124810600015,O,,NN,,,,true,1,,,,,,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,,,0,,,,,,
321248114,00019,32124811400019,O,1984-07-01,NN,,,2012-05-05T01:33:22,true,5,,,,,COTTAGE DU PONT,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,69.10Z,NAFRev2,O,1.453197,43.904896,0.48,street,Chemin du Pont 82370 Villebrumier,82194_0053,G,CHEMIN DU PONT,
323188672,00022,32318867200022,O,1997-09-01,,,,,true,3,,,,RUE,PIERRE GRALA,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.1G,NAF1993,N,1.452691,43.905962,0.73,street,Rue Pierre Gerla 82370 Villebrumier,82194_0052,G,RUE PIERRE GERLA,
323288910,00025,32328891000025,O,1999-09-06,NN,,,2021-09-15T08:38:19,true,5,LOT GROSAIZE,12,,RUE,GEORGE SAND,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,46.18Z,NAFRev2,N,1.444363,43.908469,0.95,housenumber,12 Rue George Sand 82370 Villebrumier,82194_0031_00012,G,12 RUE GEORGE SAND,
324306802,00012,32430680200012,O,1900-01-01,NN,,,2011-04-28T00:21:07,false,3,,,,,,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326167442,00036,32616744200036,O,1993-03-01,NN,,,2008-11-07T00:43:30,false,4,,,,,PIERROT,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,N,1.452691,43.905962,0.57,street,Rue Pierre Gerla 82370 Villebrumier,82194_0052,G,RUE PIERRE GERLA,
328029525,00016,32802952500016,O,,,,,,true,1,,,,RTE,DE MONCLAR,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.459227,43.916786,0.83,street,Route de Monclar 82370 Villebrumier,82194_0048,G,ROUTE DE MONCLAR,
328102280,00018,32810228000018,O,,NN,,,,true,1,,,,LD,FOURTOUS,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,1.45625,43.907088,0.92,street,Chemin de Fourtous 82370 Villebrumier,82194_0026,G,CHEMIN DE FOURTOUS,
328292685,00026,32829268500026,O,2004-07-27,NN,,,2014-07-08T00:32:57,false,4,,,,RUE,NEUVE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,1.45264,43.906611,0.95,street,Rue Neuve 82370 Villebrumier,82194_0050,G,RUE NEUVE,
328587894,00044,32858789400044,O,2003-03-14,NN,,,2012-02-15T09:46:39,false,3,,,,RUE,JEAN JAURES,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,45.2V,NAFRev1,O,1.454145,43.90722,0.95,street,Rue Jean Jaurès 82370 Villebrumier,82194_0042,G,RUE JEAN JAURES,
329142582,00017,32914258200017,O,,,,,2006-11-25T10:10:00,true,1,,,,,,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
330555152,00017,33055515200017,O,,,,,,true,1,,,,,,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
331205401,00010,33120540100010,O,,NN,,,,true,1,,,,,,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,67.01,NAP,N,,,0,,,,,,
331561043,00026,33156104300026,O,1900-01-01,NN,,,2011-04-28T00:26:40,false,3,,,,LOT,GROZAIRE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,N,,,0,,,,,,
332390525,00019,33239052500019,O,1985-04-01,NN,,,2008-04-05T00:34:38,true,3,,,,,DOMAINE DE VILLEBRUMIER,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.454947,43.907405,0.77,street,Place de la Fontaine 82370 Villebrumier,82194_0024,G,PLACE DE LA FONTAINE,
333272573,00010,33327257300010,O,1985-07-15,NN,,,,false,4,,,,RTE,DE MONTAUBAN,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,85.1G,NAF1993,N,1.442895,43.909982,0.85,street,Route de Montauban 82370 Villebrumier,82194_0049,G,ROUTE DE MONTAUBAN,
333272573,00028,33327257300028,O,1999-09-06,NN,,,2007-05-19T09:42:41,false,4,,,,CHE,DE MARRET,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,85.1G,NAFRev1,O,1.446176,43.910159,0.82,street,Chemin de Marret 82370 Villebrumier,82194_0043,G,CHEMIN DE MARRET,
334265832,00033,33426583200033,O,2013-10-01,01,2020,,2022-08-29T09:23:41,true,1,,1444,,RTE,DE MONCLAR,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,HABITAT INTERVENTION TRAVAUX,43.21A,NAFRev2,O,1.459516,43.916212,0.87,housenumber,1444 Route de Monclar 82370 Villebrumier,82194_0048_01444,G,1444 ROUTE DE MONCLAR,
334673431,00048,33467343100048,O,2002-02-28,NN,,,2008-04-26T10:15:08,false,4,LAS PLANES,,,RTE,DE MONCLAR,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,52.6E,NAFRev1,O,1.459227,43.916786,0.83,street,Route de Monclar 82370 Villebrumier,82194_0048,G,ROUTE DE MONCLAR,
338302359,00017,33830235900017,O,1900-01-01,NN,,,2011-04-28T00:30:46,false,3,,,,RUE,HAUTE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,93.0D,NAF1993,,1.453251,43.907302,0.96,street,Rue Haute 82370 Villebrumier,82194_0035,G,RUE HAUTE,
338540065,00012,33854006500012,O,,,,,,true,1,,,,LD,NAROZE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,01.80,NAP,N,,,0,,,,,,
338771009,00010,33877100900010,O,,,,,,true,1,,,,,LD LE MILLET,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,N,1.446176,43.910159,0.48,street,Chemin de Marret 82370 Villebrumier,82194_0043,G,CHEMIN DE MARRET,
339951733,00015,33995173300015,O,,NN,,,,true,1,,,,RTE,DE MONTAUBAN,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,O,1.442895,43.909982,0.85,street,Route de Montauban 82370 Villebrumier,82194_0049,G,ROUTE DE MONTAUBAN,
340601772,00049,34060177200049,O,1998-01-12,,,,2006-12-15T00:30:09,false,3,,,,RUE,HAUTE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1E,NAF1993,N,1.453251,43.907302,0.96,street,Rue Haute 82370 Villebrumier,82194_0035,G,RUE HAUTE,
340993955,00012,34099395500012,O,,NN,,1813ZC,2015-03-17T00:25:08,true,1,,,,RTE,DE MONTCLAR,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,51.11,NAP,N,1.459227,43.916786,0.67,street,Route de Monclar 82370 Villebrumier,82194_0048,G,ROUTE DE MONCLAR,
341898021,00017,34189802100017,O,,NN,,,,true,1,,,,RUE,DES ANNEAUX,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,62.43,NAP,N,1.454449,43.9065,0.95,street,Rue des Anneaux 82370 Villebrumier,82194_0005,G,RUE DES ANNEAUX,
342060332,00018,34206033200018,O,,NN,,,,true,1,,,,RUE,BASSE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.09,NAP,N,1.44416,43.909255,0.47,street,Rue Alfred de Musset 82370 Villebrumier,82194_0002,G,RUE ALFRED DE MUSSET,
343336525,00013,34333652500013,O,,,,,,true,1,,,,,LE COTTAGE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,59.08,NAP,N,1.456956,43.909496,0.36,street,La Cote Vieille 82370 Villebrumier,82194_1r0gfs,G,LA COTE VIEILLE,
344588587,00032,34458858700032,O,2002-09-10,NN,,,2014-07-08T00:49:36,true,5,,213,,CHE,DE MARRET,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,1.448297,43.908753,0.85,housenumber,213 Chemin de Marret 82370 Villebrumier,82194_0043_00213,G,213 CHEMIN DE MARRET,
348681123,00041,34868112300041,O,2020-01-01,,,,2022-09-05T08:49:30,true,3,,7,,PL,DE LA CROIX,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,66.22Z,NAFRev2,N,1.454314,43.90606,0.84,housenumber,7 Place de la Croix 82370 Villebrumier,82194_0020_00007,G,7 PLACE DE LA CROIX,
349339150,00022,34933915000022,O,2002-04-02,NN,,,2019-10-09T03:40:45,true,3,,3,,RUE,LEON GAMBETTA,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.45327,43.90682,0.95,housenumber,3 Rue Leon Gambetta 82370 Villebrumier,82194_0027_00003,G,3 RUE LEON GAMBETTA,
349591776,00027,34959177600027,O,2002-04-02,NN,,,2010-12-09T05:42:04,true,4,,3,,RUE,LEON GAMBETTA,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,70.10Z,NAFRev2,N,1.45327,43.90682,0.95,housenumber,3 Rue Leon Gambetta 82370 Villebrumier,82194_0027_00003,G,3 RUE LEON GAMBETTA,
350587036,00012,35058703600012,O,1989-04-11,NN,,,2020-02-04T04:06:47,true,3,,,,LD,GACHOU,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350968509,00058,35096850900058,O,2003-04-14,NN,,,2006-11-25T11:07:30,false,3,,,,,GROZAISE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
351277892,00029,35127789200029,O,1991-01-01,NN,,,,false,4,,,,,LA COTE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1G,NAF1993,N,1.456956,43.909496,0.93,street,La Cote Vieille 82370 Villebrumier,82194_1r0gfs,G,LA COTE VIEILLE,
351277892,00037,35127789200037,O,1999-04-01,NN,,,2008-12-14T06:22:17,true,4,,242,,CHE,DE MARET,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,1.448218,43.908883,0.8,housenumber,242 Chemin de Marret 82370 Villebrumier,82194_0043_00242,G,242 CHEMIN DE MARRET,
351326780,00035,35132678000035,O,2010-01-14,,,,2021-02-23T11:03:56,true,3,,202,,CHE,DE LA CRETE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,47.81Z,NAFRev2,N,1.457251,43.911134,0.86,housenumber,202 Chemin de la Crête 82370 Villebrumier,82194_0019_00202,G,202 CHEMIN DE LA CRETE,
351531298,00013,35153129800013,O,1989-06-08,NN,,,2008-01-05T19:42:32,true,3,,,,,,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351857750,00019,35185775000019,O,1989-08-30,NN,,,2021-02-23T11:04:24,true,3,,2183,,CHE,DES RIEUX,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.473677,43.903361,0.85,housenumber,2183 Chemin des Rieux 82370 Villebrumier,82194_0056_02183,G,2183 CHEMIN DES RIEUX,
353503535,00034,35350353500034,O,1994-03-14,NN,,,2010-04-18T05:31:35,false,5,,,,RUE,HAUTE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,86.23Z,NAFRev2,O,1.453251,43.907302,0.96,street,Rue Haute 82370 Villebrumier,82194_0035,G,RUE HAUTE,
353503535,00042,35350353500042,O,2008-06-26,NN,,,2012-05-05T03:30:22,false,3,,248,,CHE,MARRET,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,86.23Z,NAFRev2,O,1.44827,43.908899,0.88,housenumber,248 Chemin de Marret 82370 Villebrumier,82194_0043_00248,G,248 CHEMIN DE MARRET,
353689888,00025,35368988800025,O,1994-03-16,NN,,,2008-01-05T19:45:19,true,3,,,,RTE,DE MONCLAR,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.459227,43.916786,0.83,street,Route de Monclar 82370 Villebrumier,82194_0048,G,ROUTE DE MONCLAR,
356000000,41038,35600000041038,O,2012-01-01,NN,,,2018-09-29T12:04:59,false,2,,5106,,PL,DE LA MAIRIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.452254,43.906915,0.64,street,Place de la Mairie 82370 Villebrumier,82194_0045,G,PLACE DE LA MAIRIE,
356000737,06919,35600073706919,O,1991-01-01,NN,,,2009-10-17T13:22:12,false,4,,,,PL,DE LA MAIRIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.452254,43.906915,0.83,street,Place de la Mairie 82370 Villebrumier,82194_0045,G,PLACE DE LA MAIRIE,
377520614,00019,37752061400019,O,1990-04-02,NN,,,2008-11-08T00:32:20,false,5,,,,LD,CLOTODY,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2001-05-11,F,MIAMI,,,,92.3B,NAF1993,N,,,0,,,,,,
377520614,00027,37752061400027,O,2001-05-11,NN,,,2015-01-30T04:08:47,true,4,,586,,CHE,DE MERRET,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2002-02-21,F,FRANCE GEOTHERMIE TARN ET GARONNE,,,,45.3A,NAF1993,N,1.445067,43.910964,0.71,housenumber,586 Chemin de Marret 82370 Villebrumier,82194_0043_00586,G,586 CHEMIN DE MARRET,
378237119,00029,37823711900029,O,1998-01-17,,,,,false,3,,1,,RUE,MARCEL PAGNOL,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1999-04-06,F,GERANT SNC RAPIDO COURSES,,,,74.1J,NAF1993,N,1.444162,43.909815,0.95,housenumber,1 Rue Marcel Pagnol 82370 Villebrumier,82194_0046_00001,G,1 RUE MARCEL PAGNOL,
378581300,00019,37858130000019,O,1990-07-01,,,,2010-12-14T05:26:12,true,3,,,,RTE,DE MONTAUBAN,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3E,NAFRev1,O,1.442895,43.909982,0.85,street,Route de Montauban 82370 Villebrumier,82194_0049,G,ROUTE DE MONTAUBAN,
378776652,00018,37877665200018,O,1990-06-22,NN,,,,false,3,,,,RTE,,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,85.1C,NAF1993,N,1.459227,43.916786,0.4,street,Route de Monclar 82370 Villebrumier,82194_0048,G,ROUTE DE MONCLAR,
378865273,00080,37886527300080,O,2011-05-30,,,,2014-06-27T08:28:53,true,2,,11,,CHE,DE MARRET,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,86.90E,NAFRev2,N,1.450613,43.907975,0.85,housenumber,11 Chemin de Marret 82370 Villebrumier,82194_0043_00011,G,11 CHEMIN DE MARRET,
379281520,00021,37928152000021,O,1993-01-01,NN,,,2016-01-12T00:13:40,true,3,,,,RUE,NEUVE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.45264,43.906611,0.95,street,Rue Neuve 82370 Villebrumier,82194_0050,G,RUE NEUVE,
381114677,00036,38111467700036,O,1992-09-01,NN,,,2006-10-28T00:40:12,false,4,,,,RUE,NEUVE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,O,1.45264,43.906611,0.95,street,Rue Neuve 82370 Villebrumier,82194_0050,G,RUE NEUVE,
381114677,00044,38111467700044,O,2004-10-01,01,2020,,2022-08-29T09:08:17,true,3,,,,CHE,DE MARRET,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,1.446176,43.910159,0.82,street,Chemin de Marret 82370 Villebrumier,82194_0043,G,CHEMIN DE MARRET,
382000354,00011,38200035400011,O,1991-05-27,NN,,4334ZB,2016-12-16T19:34:20,true,6,,104,,CHE,DE FOURTOUS,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,43.33Z,NAFRev2,N,1.456361,43.90698,0.85,housenumber,104 Chemin de Fourtous 82370 Villebrumier,82194_0026_00104,G,104 CHEMIN DE FOURTOUS,
384005427,00826,38400542700826,O,1990-12-01,NN,,,2006-10-28T01:02:59,false,3,,,,PL,DE LA CROIX,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,65.1D,NAFRev1,N,1.454113,43.905862,0.82,street,Place de la Croix 82370 Villebrumier,82194_0020,G,PLACE DE LA CROIX,
384150496,00014,38415049600014,O,1991-12-16,NN,,,,true,1,,,,RUE,HAUTE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,15.8C,NAF1993,O,1.453251,43.907302,0.96,street,Rue Haute 82370 Villebrumier,82194_0035,G,RUE HAUTE,
387732969,00010,38773296900010,O,1992-04-01,NN,,,2008-01-04T22:58:32,true,3,CAFE LE TEMPS DES COPAINS,,,,,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
389021924,00011,38902192400011,O,1976-07-01,NN,,,2008-01-04T23:18:03,true,3,MME G BRUGNARA,,,,MAIRIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.452254,43.906915,0.92,street,Place de la Mairie 82370 Villebrumier,82194_0045,G,PLACE DE LA MAIRIE,
389701095,00017,38970109500017,O,1993-01-01,NN,,,2012-05-05T04:28:37,true,5,,246,,CHE,DU MARRET,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,O,1.448243,43.908872,0.71,housenumber,246 Chemin de Marret 82370 Villebrumier,82194_0043_00246,G,246 CHEMIN DE MARRET,
389701095,00025,38970109500025,O,2009-11-01,,,,2010-02-22T11:21:15,false,1,,246,,CHE,DE MARRET,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.21Z,NAFRev2,O,1.448243,43.908872,0.85,housenumber,246 Chemin de Marret 82370 Villebrumier,82194_0043_00246,G,246 CHEMIN DE MARRET,
389815150,00021,38981515000021,O,1999-12-15,12,2020,,2022-08-29T09:14:23,false,4,,,,,MAIRIE,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,88.10A,NAFRev2,O,1.452254,43.906915,0.92,street,Place de la Mairie 82370 Villebrumier,82194_0045,G,PLACE DE LA MAIRIE,
389887449,00012,38988744900012,O,,NN,,,,true,1,,,,RTE,DE MONTAUBAN,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,50.2Z,NAF1993,O,1.442895,43.909982,0.85,street,Route de Montauban 82370 Villebrumier,82194_0049,G,ROUTE DE MONTAUBAN,
390866952,00042,39086695200042,O,1999-10-01,NN,,,2017-05-04T03:37:27,false,5,,730,,RTE,DE MONCLAR,82370,VILLEBRUMIER,,,82194,,,,,,,,,,,,,,,,,,,2017-01-05,F,PUBLI MAX,,,,18.13Z,NAFRev2,N,1.455095,43.912657,0.86,housenumber,730 Route de Monclar 82370 Villebrumier,82194_0048_00730,G,730 ROUTE DE MONCLAR,