siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900520,00014,21890052000014,O,1983-03-01,NN,,,2008-01-04T18:45:02,true,3,,,,,,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218903227,00013,21890322700013,O,1983-03-01,NN,,,2008-01-04T18:45:11,true,3,,,,,,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218904399,00019,21890439900019,O,1983-03-01,11,2018,,2020-10-05T15:52:08,true,5,MAIRIE,11,,RUE,DES BRUYERES,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,3.718583,47.970771,0.94,housenumber,11 Rue des Bruyères 89600 Vergigny,89439_0031_00011,G,11 RUE DES BRUYERES,
218904399,00027,21890439900027,O,1983-12-21,03,2018,,2020-08-25T10:19:37,false,3,,,,RUE,DU CHAMPPOLLET,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.718551,47.971157,0.94,street,Rue du Champpollet 89600 Vergigny,89439_8hb2dy,G,RUE DU CHAMPPOLLET,
218904399,00035,21890439900035,O,1983-12-21,NN,,,2007-05-19T08:21:05,false,3,REBOURSEAUX,2,,RTE,DE LA FORET REBOURSEAUX,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE REBOURSEAUX,,,,80.1Z,NAFRev1,N,3.683907,47.953052,0.85,housenumber,2 Route de la Foret à Rebourseaux 89600 Vergigny,89439_0069_00002,G,2 ROUTE DE LA FOR A REBOURSEAUX,
218904399,00043,21890439900043,O,1985-03-01,NN,,,2014-06-13T23:38:01,false,3,,11,,RUE,DES BRUYERES,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.718583,47.970771,0.94,housenumber,11 Rue des Bruyères 89600 Vergigny,89439_0031_00011,G,11 RUE DES BRUYERES,
218904399,00050,21890439900050,O,1996-12-25,NN,,,2020-10-05T15:53:13,false,2,MAIRIE,11,,RUE,DES BRUYERES,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.718583,47.970771,0.94,housenumber,11 Rue des Bruyères 89600 Vergigny,89439_0031_00011,G,11 RUE DES BRUYERES,
258901321,00020,25890132100020,O,2003-10-03,NN,,,2015-05-14T03:48:20,true,5,MAIRIE,11,,RUE,DES BRUYERES,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,3.718583,47.970771,0.94,housenumber,11 Rue des Bruyères 89600 Vergigny,89439_0031_00011,G,11 RUE DES BRUYERES,
268904398,00016,26890439800016,O,1983-03-01,NN,,,2020-10-05T15:49:06,true,4,MAIRIE,11,,RUE,DES BRUYERES,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.718583,47.970771,0.94,housenumber,11 Rue des Bruyères 89600 Vergigny,89439_0031_00011,G,11 RUE DES BRUYERES,
268906807,00014,26890680700014,O,1973-01-01,NN,,,2020-10-05T15:45:32,true,4,MAIRIE,11,,RUE,DES BRUYERES,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.718583,47.970771,0.94,housenumber,11 Rue des Bruyères 89600 Vergigny,89439_0031_00011,G,11 RUE DES BRUYERES,
268906815,00017,26890681500017,O,1973-01-01,NN,,,2020-10-05T15:50:51,true,4,MAIRIE,11,,RUE,DES BRUYERES,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.718583,47.970771,0.94,housenumber,11 Rue des Bruyères 89600 Vergigny,89439_0031_00011,G,11 RUE DES BRUYERES,
278900766,00017,27890076600017,O,,,,,,true,1,,,,,MAIRIE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904392,00016,29890439200016,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,,,,,MAIRIE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301185377,00019,30118537700019,O,,NN,,,,true,1,,,,,,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
301726766,00019,30172676600019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
302233465,00012,30223346500012,O,,NN,,,,true,1,,24,,,LA SAUNIERE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,60.06,NAP,N,3.731672,47.984171,0.87,housenumber,24 Rue de la Saunière 89600 Vergigny,89439_0240_00024,G,24 RUE DE LA SAUNIERE,
303283519,00013,30328351900013,O,1992-11-05,NN,,,,false,2,,,,,ST ELOI,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,00.0Z,NAF1993,N,3.717022,47.973375,0.92,street,Rue St Eloi 89600 Vergigny,89439_0231,G,RUE ST ELOI,
307011536,00017,30701153600017,O,2004-04-30,NN,,,2006-11-25T09:21:36,true,3,,3,,LD,LA SAUNIERE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,3.732048,47.981886,0.86,housenumber,3 Rue de la Saunière 89600 Vergigny,89439_0240_00003,G,3 RUE DE LA SAUNIERE,
307028175,00015,30702817500015,O,,NN,,,,true,1,,,,LD,BOUILLY,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.670568,47.963746,0.91,street,Rue Sables Bouilly 89600 Vergigny,89439_0225,G,RUE SABLES BOUILLY,
307532283,00024,30753228300024,O,1989-11-01,NN,,,2008-11-07T00:22:57,true,5,REBOURSEAUX,7,,RUE,DES ROBINS,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,3.680424,47.954478,0.92,housenumber,7 Rue des Robins a Rebourseaux 89600 Vergigny,89439_0218_00007,G,7 RUE DES ROBINS A REBOURSEAUX,
308068451,00035,30806845100035,O,1993-01-04,NN,,4334ZB,2015-03-18T00:59:21,true,5,,38,,CHE,DES LOUPS,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,3.725171,47.970288,0.83,housenumber,38 Chemin des Loups 89600 Vergigny,89439_0152_00038,G,38 CHEMIN DES LOUPS,
310127246,00018,31012724600018,O,,NN,,,,true,1,,,,,,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,64.49,NAP,N,,,0,,,,,,
311928022,00020,31192802200020,O,1979-05-01,NN,,,,true,1,,,,,,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
312009145,00011,31200914500011,O,1978-01-01,NN,,,,true,1,,29,,RTE,DE LIGNY,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,01.3Z,NAF1993,N,5.2657864,48.6705207,0.75,poi.track,Route Forestière de la Vallée des Corbeaux (Chemin) Ligny-en-Barrois,https://osm.org/way/196307578,G,,
312514722,00015,31251472200015,O,,NN,,,,true,1,,,,,,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
312818651,00027,31281865100027,O,1979-12-31,NN,,,2008-11-07T00:27:59,true,4,BP 2,,,RUE,DU FOUR,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,22.2C,NAFRev1,O,3.71856,47.972097,0.94,street,Rue du Four 89600 Vergigny,89439_0073,G,RUE DU FOUR,
312895816,00014,31289581600014,O,,NN,,,,true,1,,,,,FOYER DES EMIGRANTS,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,3.668394,47.955434,0.31,street,Chemin des Bruyeres a Bouilly 89600 Vergigny,89439_0030,G,CHEMIN DES BRUYERES A BOUILLY,
312895923,00018,31289592300018,O,,NN,,,,true,1,,,,,LA SAUNIERE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.73208,47.981673,0.92,street,Rue de la Saunière 89600 Vergigny,89439_0240,G,RUE DE LA SAUNIERE,
312895964,00012,31289596400012,O,,NN,,,,true,1,,,,,FOYER DES EMIGRANTS,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,64.14,NAP,N,3.668394,47.955434,0.31,street,Chemin des Bruyeres a Bouilly 89600 Vergigny,89439_0030,G,CHEMIN DES BRUYERES A BOUILLY,
315123406,00029,31512340600029,O,,,,,,true,1,,41,,RUE,DE LA SAUNIERE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,45.2V,NAF1993,N,3.732401,47.984326,0.94,housenumber,41 Rue de la Saunière 89600 Vergigny,89439_0240_00041,G,41 RUE DE LA SAUNIERE,
315677393,00011,31567739300011,O,,,,,,true,1,,,,,,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
316173731,00019,31617373100019,O,1900-01-01,NN,,,,true,4,LES LONGUES RAIES,,,CHE,DE SAINT-ELOI,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,-3.8414578,47.9580302,0.84,poi.track,Rue de Saint-Éloi (Chemin) Rosporden,https://osm.org/way/99070161,G,,
318019049,00028,31801904900028,O,1986-07-23,NN,,,2008-11-07T00:33:44,true,3,REBOURSEAUX,10,,RUE,DU SOUVENIR,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3A,NAFRev1,N,3.681998,47.95454,0.94,housenumber,10 Rue du Souvenir 89600 Vergigny,89439_ddlu33_00010,G,10 RUE DU SOUVENIR,
318072345,00016,31807234500016,O,1980-01-01,NN,,,,true,1,,,,LD,LA SAUNIERE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5D,NAF1993,O,3.73208,47.981673,0.92,street,Rue de la Saunière 89600 Vergigny,89439_0240,G,RUE DE LA SAUNIERE,
318206794,00014,31820679400014,O,,,,,,true,1,,,,RUE,DES BRUYERES,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.718471,47.97161,0.94,street,Rue des Bruyères 89600 Vergigny,89439_0031,G,RUE DES BRUYERES,
319097648,00012,31909764800012,O,,NN,,,,true,1,,,,LOT,DES DEUX CROIX,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.8651422,48.8898925,0.7,poi.track,Chemin des Deux Croix Mareil-sur-Mauldre,https://osm.org/way/49706209,G,,
320215007,00016,32021500700016,O,,,,,,true,1,,,,RUE,RICHARDOT GILBERT,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.718227,47.972017,0.83,street,Rue Gilbert Richardot 89600 Vergigny,89439_0085,G,RUE GILBERT RICHARDOT,
321746158,00013,32174615800013,O,,NN,,,,true,1,,,,,,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1988-02-27,F,,,,,67.07,NAP,N,,,0,,,,,,
322029042,00015,32202904200015,O,,,,,,true,1,,,,RUE,BERNARD LIEGE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.71689,47.971605,0.94,street,Rue Bernard Liège 89600 Vergigny,89439_0026,G,RUE BERNARD LIEGE,
322563677,00010,32256367700010,O,,NN,,,,true,1,,,,,,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
323730101,00025,32373010100025,O,1983-02-01,NN,,,2011-04-28T00:20:40,false,4,,,,,REBOURSEAUX,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4D,NAF1993,N,3.686484,47.955782,0.92,street,Rue du Bas Rebourseaux 89600 Vergigny,89439_0021,G,RUE DU BAS REBOURSEAUX,
324261114,00015,32426111400015,O,,,,,,true,1,,,,AV,DE LA GARE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.732871,47.981262,0.74,street,Place de la Gare 89600 Vergigny,89439_0082,G,PLACE DE LA GARE,
324847920,00018,32484792000018,O,1982-06-17,NN,,,2008-04-05T00:25:11,true,3,CHEZ MR. VALLET JACKY,39,,RTE,DE L'EGLISE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.663916,47.962192,0.8,housenumber,39 Rue de l'Eglise 89600 Vergigny,89439_0e7s05_00039,G,39 RUE DE L EGLISE,
325697993,00054,32569799300054,O,1988-09-08,01,2018,,2021-03-09T09:32:50,false,6,LD. LA CAILLOTTE OU LA CAYOTT BOUILLY,,,LD,LA CAILLOTTE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,3.65803,47.972581,0.92,street,Lieu Dit la Caillotte 89600 Vergigny,89439_l1knlr,G,LIEU DIT LA CAILLOTTE,
325782951,00017,32578295100017,O,,,,,,true,1,,,,,BAS REBOURSEAUX,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.686484,47.955782,0.93,street,Rue du Bas Rebourseaux 89600 Vergigny,89439_0021,G,RUE DU BAS REBOURSEAUX,
325949147,00020,32594914700020,O,,NN,,,,true,1,,,,,,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326600913,00031,32660091300031,O,2000-10-02,NN,,,2006-11-25T10:02:48,true,5,,,,LD,LE GRAND PONT,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,3.732954,47.985563,0.94,street,Le Grand Pont 89600 Vergigny,89439_a070,G,LE GRAND PONT,
327258638,00011,32725863800011,O,,NN,,,,true,1,,,,,STATION ST FLORENTIN,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1987-04-19,F,,,,,77.14,NAP,N,3.7283349,48.0017105,0.81,poi.charging_station,(Station de recharge) Saint-Florentin,https://osm.org/node/5528669397,G,,
327433587,00018,32743358700018,O,1983-05-25,NN,,,2008-11-07T00:45:04,true,3,,,,RUE,PINAGUET,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,3.669796,47.960786,0.94,street,Rue Pinaguet 89600 Vergigny,89439_faer9e,G,RUE PINAGUET,
328331582,00028,32833158200028,O,2016-05-30,00,2018,4399CZ,2020-08-25T10:33:09,true,3,,,,RTE,DE LA GARE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,43.99C,NAFRev2,N,3.718744,47.971906,0.82,street,Route de la Gare 89600 Vergigny,89439_0083,G,ROUTE DE LA GARE,
328630777,00022,32863077700022,O,2000-01-03,01,2018,4321AB,2020-08-25T10:33:20,true,4,,6,,AV,DU 19 MARS 1962,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.734441,47.982767,0.85,housenumber,6 Avenue du 19 Mars 1962 89600 Vergigny,89439_0050_00006,G,6 AVENUE DU 19 MARS 1962,
328906540,00013,32890654000013,O,1983-12-31,NN,,,,true,3,,,,,CHATEAU DE REBOURSEAUX,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.686662,47.95017,0.77,street,Rue du Chateau a Rebourseaux 89600 Vergigny,89439_0037,G,RUE DU CHATEAU A REBOURSEAUX,
334663754,00029,33466375400029,O,1986-02-25,NN,,,2010-11-16T00:12:26,false,4,,,,,FOYER TRAVAILLEURS MIGRANT,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,5.377305,43.3072741,0.86,poi.social_facility,ADOMA Résidences sociales et foyer travailleurs migrants (Service social) Marseille,https://osm.org/node/4845272385,G,,
337481303,00010,33748130300010,O,1986-01-15,NN,,,2007-01-18T09:21:51,false,4,,22,,RUE,DE RAVIGNON,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,3.717211,47.967059,0.94,housenumber,22 Rue de Ravignon 89600 Vergigny,89439_0210_00022,G,22 RUE DE RAVIGNON,
338500341,00015,33850034100015,O,1986-05-05,NN,,,,true,1,,,,,BOUILLY,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,01.1A,NAF1993,N,3.670568,47.963746,0.91,street,Rue Sables Bouilly 89600 Vergigny,89439_0225,G,RUE SABLES BOUILLY,
339493587,00010,33949358700010,O,,NN,,,,true,1,,,,LD,BOUILLY,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,55.4B,NAF1993,N,3.670568,47.963746,0.91,street,Rue Sables Bouilly 89600 Vergigny,89439_0225,G,RUE SABLES BOUILLY,
339646010,00019,33964601000019,O,1986-12-22,NN,,,2008-01-04T21:32:37,true,3,,32,,RUE,DU CHENE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.717535,47.968025,0.94,housenumber,32 Rue du Chêne 89600 Vergigny,89439_0038_00032,G,32 RUE DU CHENE,
339952046,00045,33995204600045,O,1993-07-12,NN,,,,false,4,,3,,AV,DU 19 MARS 1962,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,70.2C,NAF1993,N,3.732184,47.983628,0.85,housenumber,3 Avenue du 19 Mars 1962 89600 Vergigny,89439_0050_00003,G,3 AVENUE DU 19 MARS 1962,
340503176,00018,34050317600018,O,,,,,,true,1,,,,,BOUILLY,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,01.3Z,NAF1993,N,3.670568,47.963746,0.91,street,Rue Sables Bouilly 89600 Vergigny,89439_0225,G,RUE SABLES BOUILLY,
341660421,00023,34166042100023,O,1989-02-24,NN,,,2008-01-04T21:54:54,true,3,BOUILLY,3,,CHE,DE LA JONSIERE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.672456,47.96172,0.84,housenumber,3 Chemin de la Jonsiere a Bouilly 89600 Vergigny,89439_0125_00003,G,3 CHEM DE LA JONSIERE A BOUILLY,
341818037,00085,34181803700085,O,1998-01-01,NN,,,2008-01-04T21:56:36,false,3,,20,,RUE,DE LA GARE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2006-07-14,F,,,,,26.8C,NAFRev1,N,3.728665,47.980972,0.94,housenumber,20 Rue de la Gare 89600 Vergigny,89439_0084_00020,G,20 RUE DE LA GARE,
343331542,00013,34333154200013,O,1988-01-01,NN,,,2014-06-14T03:49:54,false,5,,,,CHE,SAINT ELOI,89600,VERGIGNY,,BP 07,89439,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,49.41A,NAFRev2,O,3.713584,47.978484,0.82,street,Chemin Saint-eloi 89600 Vergigny,89439_0230,G,CHEMIN SAINT ELOI,
343910972,00011,34391097200011,O,1988-01-01,NN,,,2016-03-16T10:24:38,true,4,,16,,RUE,DE RAVIGNON,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,01.50Z,NAFRev2,N,3.717933,47.967547,0.94,housenumber,16 Rue de Ravignon 89600 Vergigny,89439_0210_00016,G,16 RUE DE RAVIGNON,
344334610,00039,34433461000039,O,1989-09-01,NN,,,,true,3,,,,,ZI LA SAUNIERE 2 RN 77,89600,VERGIGNY,,BP 44,89439,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
347684912,00012,34768491200012,O,,NN,,,,true,1,,28,,RUE,DES BRUYERES,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,3.720588,47.96842,0.94,housenumber,28 Rue des Bruyères 89600 Vergigny,89439_0031_00028,G,28 RUE DES BRUYERES,
348170721,00016,34817072100016,O,,,,,,true,1,,3,,AV,DU 19 MARS 1962,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,55.1A,NAF1993,N,3.732184,47.983628,0.85,housenumber,3 Avenue du 19 Mars 1962 89600 Vergigny,89439_0050_00003,G,3 AVENUE DU 19 MARS 1962,
348557075,00028,34855707500028,O,1997-01-01,NN,,,2016-01-12T00:13:04,true,3,,31,,RUE,BERNARD DE LIEGE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.711827,47.970926,0.8,housenumber,31 Rue Bernard Liège 89600 Vergigny,89439_0026_00031,G,31 RUE BERNARD LIEGE,
350090130,00013,35009013000013,O,,NN,,,,true,1,,23,,RUE,DES BRUYERES,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.71887,47.970018,0.94,housenumber,23 Rue des Bruyères 89600 Vergigny,89439_0031_00023,G,23 RUE DES BRUYERES,
350523734,00019,35052373400019,O,1989-01-01,NN,,,2008-01-05T19:41:18,true,3,,,,,ZA LA SAUNIERE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.73208,47.981673,0.75,street,Rue de la Saunière 89600 Vergigny,89439_0240,G,RUE DE LA SAUNIERE,
350523957,00016,35052395700016,O,1989-01-01,NN,,,2008-01-05T19:41:18,true,3,,,,,LA SAUNIERE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.73208,47.981673,0.92,street,Rue de la Saunière 89600 Vergigny,89439_0240,G,RUE DE LA SAUNIERE,
350653028,00018,35065302800018,O,1989-04-20,NN,,,2008-11-08T00:26:32,true,4,,114,,RTE,DE LA GARE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.730129,47.979995,0.85,housenumber,114 Route de la Gare 89600 Vergigny,89439_0083_00114,G,114 ROUTE DE LA GARE,
350995346,00011,35099534600011,O,,,,,,true,1,,,,,ZA LA SAUNIERE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,45.1A,NAF1993,N,3.73208,47.981673,0.75,street,Rue de la Saunière 89600 Vergigny,89439_0240,G,RUE DE LA SAUNIERE,
351184445,00051,35118444500051,O,1999-12-31,NN,,,2021-05-07T03:46:10,true,5,ZI DES GRAVIERES,,,RUE,ST ELOI,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.01Z,NAFRev2,N,3.717022,47.973375,0.94,street,Rue St Eloi 89600 Vergigny,89439_0231,G,RUE ST ELOI,
351393236,00036,35139323600036,O,1996-07-30,NN,,,2008-11-08T00:27:43,false,4,,9,,RUE,DE RAVIGNON,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,50.2Z,NAF1993,N,3.718483,47.968084,0.94,housenumber,9 Rue de Ravignon 89600 Vergigny,89439_0210_00009,G,9 RUE DE RAVIGNON,
351393236,00044,35139323600044,O,1999-08-01,NN,,4520AA,2015-03-17T00:29:59,true,6,,,,IMP,DE LA PETITE FOLIE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,3.698683,47.968288,0.86,street,Impasse de la Petite Folie 89600 Vergigny,89439_ya6oro,G,IMPASSE DE LA PETITE FOLIE,
351658430,00019,35165843000019,O,1989-09-01,NN,,,,false,3,REBOURSEAUX,,,LOT,LA SOURCE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6E,NAF1993,N,0.5689155,44.3914305,0.82,poi.restaurant,Restaurant Au bord de la source Sainte-Livrade-sur-Lot,https://osm.org/way/130020530,G,,
354075814,00013,35407581400013,O,1990-04-01,NN,,,2009-06-27T06:10:06,false,4,,14,,RUE,DE LA SAUNIERE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,60.2M,NAFRev1,O,3.731017,47.983362,0.94,housenumber,14 Rue de la Saunière 89600 Vergigny,89439_0240_00014,G,14 RUE DE LA SAUNIERE,
354075814,00021,35407581400021,O,2007-07-05,02,2018,,2021-02-23T11:06:17,true,2,Z.A. LA SAUNIERE,2,,AV,DU 19 MARS 1962,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.732757,47.983511,0.85,housenumber,2 Avenue du 19 Mars 1962 89600 Vergigny,89439_0050_00002,G,2 AVENUE DU 19 MARS 1962,
356000265,05608,35600026505608,O,1991-01-01,NN,,,2006-11-25T11:19:00,false,3,,9,,RUE,DES BRUYERES,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2006-11-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.718493,47.971178,0.94,housenumber,9 Rue des Bruyères 89600 Vergigny,89439_0031_00009,G,9 RUE DES BRUYERES,
379034804,00052,37903480400052,O,2000-12-18,NN,,,,true,1,,,,HAM,BOUILLY,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,40.1Z,NAF1993,N,3.670568,47.963746,0.91,street,Rue Sables Bouilly 89600 Vergigny,89439_0225,G,RUE SABLES BOUILLY,
379504954,00015,37950495400015,O,1990-10-01,NN,,,,true,1,,46,,RTE,DE LA GARE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,02.0A,NAF1993,N,3.723452,47.975328,0.84,housenumber,46 Route de la Gare 89600 Vergigny,89439_0083_00046,G,46 ROUTE DE LA GARE,
379696941,00028,37969694100028,O,2000-02-29,NN,,,2007-06-20T08:03:43,false,3,,3,,AV,DU 19 MARS 1962,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,3.732184,47.983628,0.85,housenumber,3 Avenue du 19 Mars 1962 89600 Vergigny,89439_0050_00003,G,3 AVENUE DU 19 MARS 1962,
379726425,00018,37972642500018,O,1990-10-24,NN,,,2008-11-08T00:36:20,true,4,ZI LA SAUNIERE - RN 77,,,,,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
380235283,00013,38023528300013,O,1990-12-01,NN,,,2006-11-25T11:30:13,true,3,,1,,RUE,DES BRUYERES,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.4B,NAFRev1,N,3.718471,47.97161,0.94,housenumber,1 Rue des Bruyères 89600 Vergigny,89439_0031_00001,G,1 RUE DES BRUYERES,
380936716,00014,38093671600014,O,1990-09-01,NN,,,2007-01-18T09:29:25,true,3,,16,,RUE,DE RAVIGNON,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.717933,47.967547,0.94,housenumber,16 Rue de Ravignon 89600 Vergigny,89439_0210_00016,G,16 RUE DE RAVIGNON,
381065176,00020,38106517600020,O,1997-09-01,,,,,false,3,,16,,RUE,DE LA GARE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,72.2Z,NAF1993,N,3.729883,47.981191,0.94,housenumber,16 Rue de la Gare 89600 Vergigny,89439_0084_00016,G,16 RUE DE LA GARE,
382539377,00012,38253937700012,O,1991-06-01,00,2018,4333ZZ,2020-08-25T10:19:29,true,5,,16,,,VOIE ROMAINE,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,43.99C,NAFRev2,N,3.73034,47.977904,0.94,housenumber,16 Voie Romaine 89600 Vergigny,89439_0265_00016,G,16 VOIE ROMAINE,
383150984,00037,38315098400037,O,2016-07-05,,,,2021-02-23T11:11:23,true,1,,3,,AV,DU 19 MARS 1962,89600,VERGIGNY,,,89439,,,,,,,,,,,,,,,,,,,2016-07-05,A,LE PHOENIX,,,LE PHOENIX,55.10Z,NAFRev2,N,3.732184,47.983628,0.85,housenumber,3 Avenue du 19 Mars 1962 89600 Vergigny,89439_0050_00003,G,3 AVENUE DU 19 MARS 1962,