siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011422,00263,13001142200263,O,2010-03-31,NN,,,2019-11-14T14:00:52,false,2,,1,,RTE,DE NESTIER,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE SAINT-LAURENT-DE-NESTE,,,,84.11Z,NAFRev2,N,0.4793715,43.0614916,0.72,poi.place_of_worship,(Lieu de culte) Nestier,https://osm.org/way/70087938,G,,
130011422,00388,13001142200388,O,2017-02-06,,,,2019-11-14T14:00:52,false,1,CENTRE DES FINANCES,4,,RUE,DU HOUNTA,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2017-02-06,A,TRESORERIE DE SAINT-LAURENT-DE-NESTE,,,,84.11Z,NAFRev2,N,0.48875,43.080381,0.94,housenumber,4 Rue du Hounta 65150 Saint-Laurent-de-Neste,65389_0170_00004,G,4 RUE DU HOUNTA,
176502110,00172,17650211000172,O,1983-09-16,,,,2019-11-14T14:00:52,false,4,,1,,AV,DES SPORTS,65150,SAINT-LAURENT-DE-NESTE,,BP 5,65389,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE SAINT-LAURENT-DE-NESTE,,,,84.11Z,NAFRev2,N,0.483014,43.076781,0.82,housenumber,1 Avenue des Sports 65150 Saint-Laurent-de-Neste,65389_0042_00001,G,1 AVENUE DES SPORTS,
196500227,00018,19650022700018,O,1983-03-01,12,2018,,2020-08-25T10:14:19,true,3,,22,,AV,DES SPORTS,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.483941,43.07515,0.83,housenumber,22 Avenue des Sports 65150 Saint-Laurent-de-Neste,65389_0042_00022,G,22 AVENUE DES SPORTS,
200007433,00010,20000743300010,O,2007-01-01,00,2017,,2019-11-14T14:00:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.482756,43.0772,0.82,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
200070829,00011,20007082900011,O,2017-01-01,21,2018,,2020-08-25T10:15:14,true,1,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.482756,43.0772,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
216503896,00013,21650389600013,O,1983-03-01,11,2018,,2020-08-25T10:18:31,true,4,,,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.482756,43.0772,0.82,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
216503896,00021,21650389600021,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,4,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1998-03-01,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,,,0,,,,,,
216503896,00039,21650389600039,O,1983-12-21,03,2018,,2020-08-25T10:18:31,false,3,,26,,RUE,DES ECOLES,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.483021,43.074373,0.94,housenumber,26 Rue des Ecoles 65150 Saint-Laurent-de-Neste,65389_0013_00026,G,26 RUE DES ECOLES,
216503896,00054,21650389600054,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.482756,43.0772,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,D,PLACE DE LA MAIRIE,
216503896,00062,21650389600062,O,1998-12-31,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DU SAVOIR,,,,68.20B,NAFRev2,N,0.482756,43.0772,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,D,PLACE DE LA MAIRIE,
216503896,00070,21650389600070,O,2011-02-10,,,,2019-11-14T14:00:52,false,2,MAIRIE,,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2015-12-31,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.482756,43.0772,0.82,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
226500015,00178,22650001500178,O,1996-06-07,NN,,,2019-11-14T14:00:52,false,3,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,,,0,,,,,,
226500015,00343,22650001500343,O,2010-03-26,,,,2019-11-14T14:00:52,false,2,,,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2013-03-29,F,REGIE GESTION SDIG,,,,84.13Z,NAFRev2,N,0.482756,43.0772,0.82,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
246500110,00019,24650011000019,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1A,NAFRev1,O,0.482756,43.0772,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
246500615,00017,24650061500017,O,1996-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1A,NAFRev1,O,0.482756,43.0772,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
246500615,00025,24650061500025,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,CETIR,,,,70.2C,NAFRev1,N,,,0,,,,,,
246500615,00033,24650061500033,O,1999-03-25,NN,,,2019-11-14T14:00:52,false,3,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
246500615,00041,24650061500041,O,2000-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,HOTEL ENTREPRISES CCCSL,,,,70.2C,NAFRev1,N,0.482756,43.0772,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,D,PLACE DE LA MAIRIE,
246500615,00058,24650061500058,O,2002-03-15,NN,,,2019-11-14T14:00:52,false,3,,,,,HOTEL DE VILLE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,EXTENSION & AMENAGEMENT DE LA ZONE PPI,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256500828,00015,25650082800015,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2004-09-21,F,SICOM ADDUCTION EAU POTABLE ARIZE,,,,41.0Z,NAFRev1,O,0.482756,43.0772,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
256500836,00018,25650083600018,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1C,NAFRev1,N,0.482756,43.0772,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
256501438,00012,25650143800012,O,1988-11-03,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.1C,NAFRev1,O,0.482756,43.0772,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
256501438,00020,25650143800020,O,2001-04-19,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2007-01-01,F,MAGASIN DE SLI DU SIVU NISTOS CAP NESTES,,,,52.4W,NAFRev1,O,0.482756,43.0772,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,D,PLACE DE LA MAIRIE,
266504885,00010,26650488500010,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.482756,43.0772,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
276501970,00012,27650197000012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.482756,43.0772,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
296501182,00012,29650118200012,O,1985-07-30,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,0.482756,43.0772,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
300284494,00014,30028449400014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
302216353,00011,30221635300011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
303463376,00010,30346337600010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303521892,00016,30352189200016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304184187,00017,30418418700017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
304302557,00018,30430255700018,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER AGALET,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,26.2A,NAF1993,N,0.469198,43.094239,0.42,street,Chemin de l'Agalet 65150 Saint-Laurent-de-Neste,65389_0060,G,CHEMIN DE L AGALET,
304587322,00013,30458732200013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,GRANDE RUE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
304767254,00028,30476725400028,O,1986-03-04,NN,,,2019-11-14T14:00:52,true,5,,,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.482756,43.0772,0.82,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
305106759,00015,30510675900015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
308101443,00015,30810144300015,O,,,,,2019-11-14T14:00:52,true,1,,,,,RN 117,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.70,NAP,N,,,0,,,,,,
308468305,00013,30846830500013,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAZERES DE NESTE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,0.5426552,43.0692962,0.99,poi,(Pont) Mazères-de-Neste,https://osm.org/way/307647963,G,,
308468347,00015,30846834700015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
308468453,00011,30846845300011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309549806,00011,30954980600011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
309551497,00014,30955149700014,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
309703833,00025,30970383300025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
309832905,00017,30983290500017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310035456,00014,31003545600014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,06.01,NAP,N,,,0,,,,,,
310784541,00016,31078454100016,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,37,,AV,DES VALLEES,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,15.8A,NAF1993,O,0.486226,43.078725,0.83,housenumber,37 Avenue des Vallées 65150 Saint-Laurent-de-Neste,65389_0043_00037,G,37 AVENUE DES VALLEES,
312086408,00027,31208640800027,O,1987-04-01,NN,,,2019-11-14T14:00:52,false,5,MAIRIE,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,88.10A,NAFRev2,O,0.482756,43.0772,0.91,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,D,PLACE DE LA MAIRIE,
312086408,00035,31208640800035,O,2013-10-08,12,2018,,2020-08-25T10:25:11,true,1,,5,,IMP,DES CAMIROLLES,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,88.10A,NAFRev2,O,0.480407,43.078155,0.85,housenumber,5 Impasse des Camirolles 65150 Saint-Laurent-de-Neste,65389_0095_00005,G,5 IMPASSE DES CAMIROLLES,
312186877,00089,31218687700089,O,2015-10-09,NN,,,2019-11-14T14:00:52,true,4,ZA PIC PYRENEES INNOVATION,,,,ZAC PIC PYRENEES INNOVATION,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2016-06-30,F,GROUPE 4 LOCATION DE VEHICULES,,,,77.11A,NAFRev2,N,0.4721716,43.1019794,0.83,poi.commercial,ZA Pic Pyrénées Innovation (Zone tertiaire) Saint-Laurent-de-Neste,https://osm.org/way/307208284,G,,
312252299,00010,31225229900010,O,1978-01-01,02,2018,,2020-12-22T03:33:23,true,6,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
314679044,00011,31467904400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315996074,00011,31599607400011,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,D'ESCALA,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.4072712,43.1041549,0.76,poi,Route d'Escala (Pont) Lannemezan,https://osm.org/way/294074826,G,,
316652726,00019,31665272600019,O,1991-05-02,NN,,,2019-11-14T14:00:52,true,3,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
317694388,00016,31769438800016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
317927713,00014,31792771300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,24.08,NAP,O,,,0,,,,,,
318309945,00018,31830994500018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,77.07,NAP,N,,,0,,,,,,
319169348,00012,31916934800012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319242731,00341,31924273100341,O,2011-01-01,,,,2019-11-14T14:00:52,false,2,ZONE ACTIVITE PIC PYRENEES INNOVATION,,,,CETIR,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,POYRY,71.12B,NAFRev2,N,,,0,,,,,,
321575813,00019,32157581300019,O,1981-03-12,NN,,,2019-11-14T14:00:52,true,4,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
322921347,00017,32292134700017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
323796078,00026,32379607800026,O,1982-11-01,NN,,,2019-11-14T14:00:52,true,9,,10,,PL,BIOUE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,56.30Z,NAFRev2,N,0.481677,43.079311,0.78,housenumber,10 Place du Bioué 65150 Saint-Laurent-de-Neste,65389_0090_00010,G,10 PLACE DU BIOUE,
324070184,00035,32407018400035,O,1993-09-01,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,0.482756,43.0772,0.82,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
324295526,00291,32429552600291,O,2005-10-01,,,,2019-11-14T14:00:52,false,3,CETIR,,,,PIC PYRENEES INNOVATION,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,71.12B,NAFRev2,N,0.4721716,43.1019794,0.89,poi.commercial,ZA Pic Pyrénées Innovation (Zone tertiaire) Saint-Laurent-de-Neste,https://osm.org/way/307208284,G,,
324793389,00044,32479338900044,O,1998-10-17,NN,,,2019-11-14T14:00:52,false,4,,11,,RUE,DE LA PRADE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2003-01-14,F,AUX FLEURS DE FRANCE,,,,52.4X,NAFRev1,N,0.48245,43.078036,0.94,housenumber,11 Rue de la Prade 65150 Saint-Laurent-de-Neste,65389_0230_00011,G,11 RUE DE LA PRADE,
325253532,00023,32525353200023,O,1982-10-25,NN,,,2019-11-14T14:00:52,false,7,,7,,RUE,DE LA PRADE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,86.90E,NAFRev2,N,0.482466,43.077922,0.94,housenumber,7 Rue de la Prade 65150 Saint-Laurent-de-Neste,65389_0230_00007,G,7 RUE DE LA PRADE,
325330306,00011,32533030600011,O,,NN,,,2019-11-14T14:00:52,true,1,,42,,RTE,DE TOULOUSE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,55.1A,NAF1993,N,0.484781,43.09759,0.84,housenumber,42 Route de Toulouse 65150 Saint-Laurent-de-Neste,65389_0250_00042,G,42 ROUTE DE TOULOUSE,
325863447,00018,32586344700018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE BOILA,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.7Z,NAF1993,N,0.484116,43.094814,0.94,street,Le Boila 65150 Saint-Laurent-de-Neste,65389_9gk9i1,G,LE BOILA,
326063328,00024,32606332800024,O,2010-01-01,,,,2019-11-14T14:00:52,true,1,,,,AV,DU DOCTEUR MEDEVIELLE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.21A,NAFRev2,N,0.476682,43.084387,0.76,street,Avenue Docteur Medevielle 65150 Saint-Laurent-de-Neste,65389_0012,G,AVENUE DOCTEUR MEDEVIELLE,
326198785,00015,32619878500015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327114963,00017,32711496300017,O,1983-04-01,03,2018,,2020-09-10T03:47:46,true,4,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,O,,,0,,,,,,
327797312,00011,32779731200011,O,1983-07-01,01,2018,1071CB,2020-08-25T10:32:46,true,5,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,47.24Z,NAFRev2,O,,,0,,,,,,
328708391,00011,32870839100011,O,,,,,2019-11-14T14:00:52,true,1,,,,,CANTAOUS,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.4400608,43.1012674,0.9,poi.park,(Parc) Cantaous,https://osm.org/way/307303060,G,,
329436935,00046,32943693500046,O,1996-12-31,NN,,,2019-11-14T14:00:52,true,4,,14,,AV,DES VALLEES,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,71.11Z,NAFRev2,N,0.484176,43.077675,0.83,housenumber,14 Avenue des Vallées 65150 Saint-Laurent-de-Neste,65389_0043_00014,G,14 AVENUE DES VALLEES,
329617633,00014,32961763300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
331472100,00030,33147210000030,O,1991-11-01,NN,,,2019-11-14T14:00:52,false,3,,,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,0.482756,43.0772,0.82,street,Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020,G,PLACE DE LA MAIRIE,
332436575,00010,33243657500010,O,1985-04-15,NN,,,2019-11-14T14:00:52,true,1,,,,,VILLA DES OISEAUX,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,5.0306651,45.9909783,0.79,poi.zoo,Parc des Oiseaux (Zoo) Villars-les-Dombes,https://osm.org/way/179997536,G,,
332504083,00012,33250408300012,O,1985-04-06,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,N 117,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2000-09-12,F,TELE BIGORRE,,,,52.7C,NAF1993,N,,,0,,,,,,
333360055,00029,33336005500029,O,2008-09-01,,,,2019-11-14T14:00:52,false,2,,4,,CHE,DES SOURCES,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2009-01-23,F,BEER-IMPORT,,,,46.34Z,NAFRev2,N,0.482195,43.093121,0.83,housenumber,4 Chemin des Sources 65150 Saint-Laurent-de-Neste,65389_0245_00004,G,4 CHEMIN DES SOURCES,
333870343,00014,33387034300014,O,1985-10-24,NN,,,2019-11-14T14:00:52,false,3,,,,,LE BOILA-RN117,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,O,0.484116,43.094814,0.61,street,Le Boila 65150 Saint-Laurent-de-Neste,65389_9gk9i1,G,LE BOILA,
334662087,00025,33466208700025,O,1997-01-03,NN,,4520AB,2020-12-25T03:47:03,true,4,,44,,CHE,DE LA POUTGE OUEST,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,45.20A,NAFRev2,O,0.474566,43.098234,0.87,housenumber,44 Chemin de la Poutge Ouest 65150 Saint-Laurent-de-Neste,65389_0220_00044,G,44 CHEMIN DE LA POUTGE OUEST,
337816433,00011,33781643300011,O,1986-04-01,11,2018,4120AZ,2020-08-25T10:37:33,false,5,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
337816433,00029,33781643300029,O,2020-02-27,,,4120AZ,2020-12-02T03:40:00,true,1,,1,,IMP,DU VIVIER,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,43.99C,NAFRev2,O,-4.7656809,48.52198,0.77,poi.track,Impasse du Vivier (Chemin) Landunvez,https://osm.org/way/108593285,G,,
338614878,00019,33861487800019,O,1986-08-22,NN,,,2019-11-14T14:00:52,true,3,,3,,CHE,HOUNTA,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.1279453,43.1192636,0.72,poi.track,Cami dera Hounta (Chemin) Antist,https://osm.org/way/255216080,G,,
338676067,00014,33867606700014,O,1986-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
339635542,00014,33963554200014,O,1986-12-04,NN,,,2019-11-14T14:00:52,false,4,,,,,LE BOILA,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,50.3B,NAF1993,O,0.484116,43.094814,0.94,street,Le Boila 65150 Saint-Laurent-de-Neste,65389_9gk9i1,G,LE BOILA,
341134658,00044,34113465800044,O,2006-01-10,,,,2019-11-14T14:00:52,false,2,,4,,PL,DE LA MAIRIE,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,85.1G,NAFRev1,N,0.48317,43.077182,0.84,housenumber,4 Place de la Mairie 65150 Saint-Laurent-de-Neste,65389_0020_00004,G,4 PLACE DE LA MAIRIE,
341634665,00028,34163466500028,O,1993-04-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342343894,00024,34234389400024,O,2011-05-10,,,,2019-11-14T14:00:52,false,1,,1,,RUE,DES ARTIGUES,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,46.73A,NAFRev2,N,0.480919,43.080538,0.94,housenumber,1 Rue des Artigues 65150 Saint-Laurent-de-Neste,65389_0075_00001,G,1 RUE DES ARTIGUES,
343992491,00054,34399249100054,O,2006-07-13,NN,,,2019-11-14T14:00:52,false,4,,1,,IMP,DES CAMIROLLES,65150,SAINT-LAURENT-DE-NESTE,,,65389,,,,,,,,,,,,,,,,,,,2008-07-31,F,ANCIENS ETABLISSEMENTS POMPES,,,,96.03Z,NAFRev2,N,0.481341,43.078732,0.85,housenumber,1 Impasse des Camirolles 65150 Saint-Laurent-de-Neste,65389_0095_00001,G,1 IMPASSE DES CAMIROLLES,