siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096211446,00024,09621144600024,O,,NN,,,2006-11-25T09:06:15,true,1,,,,,,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
096720099,00017,09672009900017,O,1967-01-01,03,2020,,2022-08-29T09:03:13,true,6,,,,,,61500,BOITRON,,BP 47,61051,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
216100511,00015,21610051100015,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.262689,48.560435,0.94,street,Le Bourg 61500 Boitron,61051_4phiso,G,LE BOURG,
266101732,00011,26610173200011,O,1994-09-23,NN,,,2010-06-26T03:13:03,true,3,MAIRIE,,,,LE BOURG,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.262689,48.560435,0.94,street,Le Bourg 61500 Boitron,61051_4phiso,G,LE BOURG,
308355916,00013,30835591600013,O,,NN,,,,true,1,,,,,VILLAGE D'AVE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,45.1A,NAF1993,N,0.278218,48.573401,0.4,street,Les Cours d’Ave 61500 Boitron,61051_C059,G,LES COURS D AVE,
323801530,00011,32380153000011,O,1982-02-11,,,,,true,1,,,,,LA GOUPILLERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,52.4Z,NAF1993,N,0.263378,48.570131,0.74,street,Lieu Dit Goupillere 61500 Boitron,61051_ey1vpa,G,LIEU DIT GOUPILLERE,
325418523,00024,32541852300024,O,1994-01-01,NN,,,2012-03-19T10:01:00,true,3,,,,,LA PETITE RAMEE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,1998-12-25,A,,,,,01.42Z,NAFRev2,N,0.247192,48.562962,0.94,street,La Petite Ramee 61500 Boitron,61051_B699,G,LA PETITE RAMEE,
325545085,00012,32554508500012,O,,NN,,,2006-11-25T09:59:58,true,1,,,,,ECOLE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,67.02,NAP,N,0.265545,48.561086,0.92,street,L’Ecole 61500 Boitron,61051_wari8l,G,L ECOLE,
328748389,00025,32874838900025,O,2002-01-01,,,,2021-02-23T10:49:50,true,1,,,,,LA MARE AUX SAULES,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,01.11Z,NAFRev2,N,0.246858,48.581521,0.93,street,La Mare aux Saules 61500 Boitron,61051_C067,G,LA MARE AUX SAULES,
329031546,00024,32903154600024,O,2007-12-31,,,,2021-02-23T10:50:00,true,2,,5,,RTE,DE L ETANG,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,01.43Z,NAFRev2,N,0.264293,48.560767,0.72,street,Route de l’Etang 61500 Boitron,61051_0030,G,ROUTE DE L ETANG,
330166034,00018,33016603400018,O,1984-03-01,NN,,,2021-02-23T10:50:43,true,3,,,,,LES CHAMPS CHICARDS,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.270636,48.575837,0.93,street,Les Champs Chicards 61500 Boitron,61051_B130,G,LES CHAMPS CHICARDS,
331453308,00016,33145330800016,O,1978-03-01,NN,,,2010-07-29T04:32:47,true,4,,,,,LE JARDIN,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,01.42Z,NAFRev2,N,0.266476,48.563568,0.94,street,Le Jardin 61500 Boitron,61051_dg3t1z,G,LE JARDIN,
334799475,00010,33479947500010,O,1986-01-01,NN,,,2008-01-04T20:54:48,true,3,,,,,LA GRANDE RAMEE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.25054,48.566119,0.94,street,La Grande Ramee 61500 Boitron,61051_B330,G,LA GRANDE RAMEE,
334842994,00017,33484299400017,O,1986-01-01,NN,,,2021-02-23T10:53:54,true,4,,,,,LA GRANDE RAMEE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,0.25054,48.566119,0.94,street,La Grande Ramee 61500 Boitron,61051_B330,G,LA GRANDE RAMEE,
347599961,00013,34759996100013,O,1988-08-01,NN,,,2011-01-31T10:27:00,true,6,MR SAUVAGE DANIEL,,,,,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
347957367,00027,34795736700027,O,1993-11-24,NN,,,2009-06-27T05:44:29,false,5,,,,,,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
348492166,00023,34849216600023,O,1988-10-06,NN,,,2015-07-30T04:22:21,true,4,,,,,HAGEOSSE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2015-07-04,F,,,,,70.10Z,NAFRev2,N,0.273332,48.577357,0.94,street,Hageosse 61500 Boitron,61051_xpubo8,G,HAGEOSSE,
349712737,00015,34971273700015,O,1988-01-01,NN,,,2008-01-04T23:07:51,true,3,,,,,LA BRETECHE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2829,48.569195,0.93,street,La Breteche 61500 Boitron,61051_v9wjoi,G,LA BRETECHE,
351012588,00015,35101258800015,O,1989-05-25,NN,,,2017-05-04T01:11:26,true,3,,,,,CORNEILLY,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.235977,48.56581,0.67,street,Cornilly 61500 Boitron,61051_xlb5dn,G,CORNILLY,
377815667,00011,37781566700011,O,1990-04-01,NN,,,2012-06-21T09:10:24,true,4,,,,,LA TUQUIERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.61Z,NAFRev2,N,0.254354,48.579748,0.93,street,La Tuquiere 61500 Boitron,61051_rexp4i,G,LA TUQUIERE,
378063390,00017,37806339000017,O,1990-04-24,NN,,,2007-01-18T09:28:37,true,3,,,,,LA TUQUIERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,0.254354,48.579748,0.93,street,La Tuquiere 61500 Boitron,61051_rexp4i,G,LA TUQUIERE,
387753817,00015,38775381700015,O,1977-06-01,NN,,,2008-01-04T22:58:49,true,3,,,,,MAIRIE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.267183,48.561415,0.51,street,La Clairiere 61500 Boitron,61051_oy97ka,G,LA CLAIRIERE,
390147817,00022,39014781700022,O,2004-08-01,NN,,,2009-04-24T13:42:54,false,3,,,,,LE BOURG,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,N,0.262689,48.560435,0.94,street,Le Bourg 61500 Boitron,61051_4phiso,G,LE BOURG,
401487749,00020,40148774900020,O,2019-12-27,,,,2021-02-23T11:25:33,true,1,,,,,LA COUR DE BOITRON,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,58.19Z,NAFRev2,N,0.280559,48.565317,0.93,street,La Cour de Boitron 61500 Boitron,61051_B191,G,LA COUR DE BOITRON,
403483605,00016,40348360500016,O,1982-01-01,NN,,,2008-01-04T20:23:28,true,3,,,,,LA HOUARDIERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.299255,48.565155,0.66,street,La Petite Huardiere 61500 Boitron,61051_B686,G,LA PETITE HUARDIERE,
404266405,00012,40426640500012,O,1995-01-01,NN,,,2008-01-04T20:37:55,true,3,,,,,LA MULOTIERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.267831,48.577694,0.93,street,La Mulotiere 61500 Boitron,61051_6yfdjl,G,LA MULOTIERE,
409195005,00023,40919500500023,O,1997-01-01,NN,,,2021-12-11T03:57:56,true,4,,,,,LA GRANDE HOUARDIERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,01.42Z,NAFRev2,N,0.301977,48.565587,0.81,street,La Grande Huardiere 61500 Boitron,61051_B403,G,LA GRANDE HUARDIERE,
411731250,00014,41173125000014,O,1997-04-01,,,,2020-03-04T03:41:51,true,4,,,,,LA BRETECHE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,01.50Z,NAFRev2,N,0.2829,48.569195,0.93,street,La Breteche 61500 Boitron,61051_v9wjoi,G,LA BRETECHE,
413147208,00057,41314720800057,O,2013-10-01,,,,2022-09-29T11:11:51,false,2,,,,,HARAS DE LA BRETECHE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.43Z,NAFRev2,N,0.2829,48.569195,0.59,street,La Breteche 61500 Boitron,61051_v9wjoi,G,LA BRETECHE,
413320235,00018,41332023500018,O,1982-12-31,NN,,,2013-07-24T03:48:19,false,4,,,,,LES VAUX,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,0.240801,48.573897,0.93,street,Les Vaux 61500 Boitron,61051_tg7v15,G,LES VAUX,
413320235,00026,41332023500026,O,2006-12-20,,,,2007-08-22T11:15:03,false,1,,,,,LES VAUX,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.2A,NAFRev1,N,0.240801,48.573897,0.93,street,Les Vaux 61500 Boitron,61051_tg7v15,G,LES VAUX,
413323239,00025,41332323900025,O,1998-01-01,NN,,,2008-01-04T22:31:55,false,3,,,,,LES CHARDONNERETS,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.240519,48.56349,0.93,street,Les Chardonnerets 61500 Boitron,61051_99fhuh,G,LES CHARDONNERETS,
415028653,00012,41502865300012,O,1982-12-31,NN,,,2006-10-28T04:23:14,true,3,,,,,,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
415028661,00015,41502866100015,O,1994-12-31,NN,,,2009-04-05T05:46:31,true,3,,,,,LA PETITE RAMEE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.247192,48.562962,0.94,street,La Petite Ramee 61500 Boitron,61051_B699,G,LA PETITE RAMEE,
415028679,00017,41502867900017,O,1987-12-31,NN,,,2009-02-09T03:35:04,true,5,,,,,LA MAZURE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.42Z,NAFRev2,N,0.246858,48.581521,0.55,street,La Mare aux Saules 61500 Boitron,61051_C067,G,LA MARE AUX SAULES,
418950127,00013,41895012700013,O,1998-01-01,NN,,,2008-01-04T23:28:57,true,3,,,,,BRETECHE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.2829,48.569195,0.92,street,La Breteche 61500 Boitron,61051_v9wjoi,G,LA BRETECHE,
421787250,00016,42178725000016,O,1999-01-01,,,,,false,3,,,,,HARAS DE MESILLE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
428066401,00012,42806640100012,O,1975-01-01,NN,,,2008-01-05T01:21:52,true,3,,,,,,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429578487,00010,42957848700010,O,1986-01-01,NN,,,2016-01-12T00:22:01,true,3,,,,,LES HOUX,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.270571,48.573373,0.93,street,Les Houx 61500 Boitron,61051_ao4jtk,G,LES HOUX,
433533452,00010,43353345200010,O,1999-01-01,NN,,,2013-02-09T12:34:19,true,4,,,,,LES LOGES,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.242218,48.583086,0.91,street,Les Petites Loges 61500 Boitron,61051_C074,G,LES PETITES LOGES,
434289054,00018,43428905400018,O,2000-12-06,NN,,,2010-11-16T06:03:24,true,3,,,,,MESILLE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.294967,48.562063,0.57,street,Mesilie 61500 Boitron,61051_jg4gs9,G,MESILIE,
434456711,00010,43445671100010,O,2001-01-19,NN,,,2013-02-15T09:36:22,false,4,,,,,LA BICHETTERIE DOVET,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,68.20B,NAFRev2,N,0.269116,48.5623,0.62,street,La Bicheterie 61500 Boitron,61051_n35xve,G,LA BICHETERIE,
434523718,00030,43452371800030,O,2007-11-01,NN,,,2021-02-23T13:16:26,true,3,,,,,MESILIE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,94.99Z,NAFRev2,O,0.294967,48.562063,0.94,street,Mesilie 61500 Boitron,61051_jg4gs9,G,MESILIE,
435332119,00013,43533211900013,O,2001-01-01,NN,,,2013-12-18T03:10:05,true,4,,,,,HARAS DE MESILLE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
438103129,00021,43810312900021,O,2001-07-02,NN,,,2010-12-17T15:19:43,false,4,,,,,LA GRANDE HOUARDIERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,F,WAGNER HANS,,,,46.18Z,NAFRev2,O,0.301977,48.565587,0.81,street,La Grande Huardiere 61500 Boitron,61051_B403,G,LA GRANDE HUARDIERE,
438869018,00012,43886901800012,O,2001-07-01,,,,2006-10-31T02:21:06,true,3,,,,,HARAS DE MESILLE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
441425352,00024,44142535200024,O,2006-06-01,,,4321AB,2015-08-20T03:56:40,true,3,,,,,LE PRE DE L ECOLE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.21A,NAFRev2,N,0.264905,48.560579,0.93,locality,Le Pre de l’Ecole 61500 Boitron,61051_B821,G,LE PRE DE L ECOLE,
443696604,00026,44369660400026,O,2009-05-05,,,,2013-01-22T11:30:32,false,4,,,,,HARAS DE MESILLE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
443696604,00034,44369660400034,O,2013-01-01,,,4329AZ,2022-02-25T03:48:56,true,6,,,,,LE BOURG,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,MARINGUE THIERRY RENOVATION,43.29A,NAFRev2,N,0.262689,48.560435,0.94,street,Le Bourg 61500 Boitron,61051_4phiso,G,LE BOURG,
444983134,00032,44498313400032,O,2006-06-16,NN,,,2021-10-27T08:26:25,true,4,,,,,LA COUR DE BOITRON,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,ZEVILLAGE,70.22Z,NAFRev2,O,0.280559,48.565317,0.93,street,La Cour de Boitron 61500 Boitron,61051_B191,G,LA COUR DE BOITRON,
448580688,00035,44858068800035,O,2022-07-01,,,,2022-10-01T05:08:48,true,1,LA TRESORERIE,1,,RTE,DE CORNILLY,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,0.235977,48.56581,0.52,street,Cornilly 61500 Boitron,61051_xlb5dn,G,CORNILLY,
452991805,00014,45299180500014,O,2004-04-06,NN,,,2008-12-06T05:25:25,true,5,,,,,LE PETIT CHARBONNET,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,0.301323,48.568444,0.93,street,Le Petit Charbonnet 61500 Boitron,61051_C072,G,LE PETIT CHARBONNET,
480087089,00011,48008708900011,O,2004-11-02,,,,2013-06-12T10:52:43,false,4,,,,,LA PETITE RAMEE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,47.19B,NAFRev2,N,0.247192,48.562962,0.94,street,La Petite Ramee 61500 Boitron,61051_B699,G,LA PETITE RAMEE,
481555894,00015,48155589400015,O,2005-02-12,,,,2008-01-05T00:30:41,true,2,,,,LD,LA BICHETTERIE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.269116,48.5623,0.82,street,La Bicheterie 61500 Boitron,61051_n35xve,G,LA BICHETERIE,
482112596,00010,48211259600010,O,2005-05-01,,,,2009-05-11T15:51:42,false,1,,,,,LA MARE AUX SAULES,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.2C,NAFRev1,N,0.246858,48.581521,0.93,street,La Mare aux Saules 61500 Boitron,61051_C067,G,LA MARE AUX SAULES,
482129863,00023,48212986300023,O,2005-05-01,NN,,,2017-10-30T15:57:33,false,2,,,,,L'EPINE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,0.293465,48.571917,0.93,street,L’Epine 61500 Boitron,61051_m0r93i,G,L EPINE,
482665007,00019,48266500700019,O,2005-01-01,,,,2008-01-05T00:52:45,true,2,,,,,LES CHARDONNERETS,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.240519,48.56349,0.93,street,Les Chardonnerets 61500 Boitron,61051_99fhuh,G,LES CHARDONNERETS,
485034516,00032,48503451600032,O,2015-06-15,,,,2017-07-11T15:20:39,false,2,,,,,LA PETITE RAMEE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,T.E .RECYCLAGE,47.99A,NAFRev2,N,0.247192,48.562962,0.94,street,La Petite Ramee 61500 Boitron,61051_B699,G,LA PETITE RAMEE,
488982067,00016,48898206700016,O,2006-02-01,,,,2017-03-23T05:09:28,true,3,,,,,LA PETITE RAMEE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,47.89Z,NAFRev2,N,0.247192,48.562962,0.94,street,La Petite Ramee 61500 Boitron,61051_B699,G,LA PETITE RAMEE,
489240820,00014,48924082000014,O,2006-04-01,NN,,,2013-02-11T04:44:40,true,4,,,,,HAGEOSSE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.91B,NAFRev2,N,0.273332,48.577357,0.94,street,Hageosse 61500 Boitron,61051_xpubo8,G,HAGEOSSE,
489365718,00019,48936571800019,O,2006-04-03,,,,2008-11-08T03:01:48,true,3,,,,,LA BUNTIERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.11Z,NAFRev2,N,0.288246,48.566571,0.93,street,La Buntiere 61500 Boitron,61051_gsqghx,G,LA BUNTIERE,
490905486,00018,49090548600018,O,2006-07-06,,,,2008-11-08T03:04:58,false,3,,,,,LA GOUPILLIERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,10.11Z,NAFRev2,N,0.263602,48.570228,0.8,street,La Grande Goupiliere 61500 Boitron,61051_C063,G,LA GRANDE GOUPILIERE,
493186712,00011,49318671200011,O,2006-11-14,,,,2015-10-16T08:33:42,true,2,,,,,LE PRE DE LA CROIX,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.263777,48.558466,0.93,street,Le Pre de la Croix 61500 Boitron,61051_B831,G,LE PRE DE LA CROIX,
493898159,00014,49389815900014,O,2007-01-12,11,2020,4722ZA,2023-01-25T09:59:28,true,5,,,,,LE PRE DE LA CROIX,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2022-12-31,A,AU COCHON DORE,,,,47.22Z,NAFRev2,N,0.263777,48.558466,0.93,street,Le Pre de la Croix 61500 Boitron,61051_B831,G,LE PRE DE LA CROIX,
494180011,00020,49418001100020,O,2007-02-14,,,,2009-06-07T05:47:05,true,3,,,,,HARAS DE MESILLE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
503988180,00033,50398818000033,O,2015-02-01,,,,2021-02-23T14:16:15,false,1,,,,,LE BOURG,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,96.09Z,NAFRev2,N,0.262689,48.560435,0.94,street,Le Bourg 61500 Boitron,61051_4phiso,G,LE BOURG,
507540748,00013,50754074800013,O,2008-06-25,,,,2011-02-16T04:53:52,true,1,,,,,LA FONTAINE D'AVE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,68.20B,NAFRev2,N,0.278218,48.573401,0.32,street,Les Cours d’Ave 61500 Boitron,61051_C059,G,LES COURS D AVE,
508763083,00013,50876308300013,O,2008-10-09,,,,2009-01-30T15:52:55,false,3,LA FONTAINE D'AVE,,,,,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,16.23Z,NAFRev2,N,0.278218,48.573401,0.32,street,Les Cours d’Ave 61500 Boitron,61051_C059,D,LES COURS D AVE,
508763083,00021,50876308300021,O,2008-12-18,03,2020,1623ZZ,2022-08-29T09:11:37,true,2,,,,,LE PRE DE LA CROIX,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,16.23Z,NAFRev2,O,0.263777,48.558466,0.93,street,Le Pre de la Croix 61500 Boitron,61051_B831,G,LE PRE DE LA CROIX,
508793957,00012,50879395700012,O,2022-01-01,,,,2022-04-15T09:14:45,true,3,LA FONTAINE D'AVE,,,,AVE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.43Z,NAFRev2,N,0.278322,48.573958,0.91,street,Lieu Dit Ave 61500 Boitron,61051_gb3kla,G,LIEU DIT AVE,
509882569,00015,50988256900015,O,2009-01-12,,,,2012-10-12T04:29:34,true,2,,,,,LE PETIT CHARBONNET,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2011-07-11,F,ALTP,,,,43.12A,NAFRev2,N,0.301323,48.568444,0.93,street,Le Petit Charbonnet 61500 Boitron,61051_C072,G,LE PETIT CHARBONNET,
510347958,00017,51034795800017,O,2009-02-01,,,,2009-03-10T16:11:58,true,1,,,,,LA MASURE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,0.246858,48.581521,0.55,street,La Mare aux Saules 61500 Boitron,61051_C067,G,LA MARE AUX SAULES,
510550155,00020,51055015500020,O,2013-08-01,,,4520BD,2021-02-23T15:18:05,true,1,,,,,LE PETIT CHARBONNET,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2013-08-01,A,ALLAIN YANNICK,,,,81.30Z,NAFRev2,N,0.301323,48.568444,0.93,street,Le Petit Charbonnet 61500 Boitron,61051_C072,G,LE PETIT CHARBONNET,
512636374,00013,51263637400013,O,2009-04-06,,,,2012-11-10T00:54:16,true,2,,,,,LA GOUPILLERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,43.91B,NAFRev2,N,0.263378,48.570131,0.74,street,Lieu Dit Goupillere 61500 Boitron,61051_ey1vpa,G,LIEU DIT GOUPILLERE,
517541827,00013,51754182700013,O,2009-10-19,,,,2022-10-07T13:21:07,false,1,,,,,LA GRANDE HUARDIERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,35.11Z,NAFRev2,N,0.301977,48.565587,0.93,street,La Grande Huardiere 61500 Boitron,61051_B403,G,LA GRANDE HUARDIERE,
518386032,00016,51838603200016,O,2009-08-05,,,,2009-11-25T16:40:30,true,1,,,,,LA COUR,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,94.99Z,NAFRev2,N,0.280559,48.565317,0.91,street,La Cour de Boitron 61500 Boitron,61051_B191,G,LA COUR DE BOITRON,
519709174,00030,51970917400030,O,2011-09-01,NN,,,2014-06-14T05:04:55,false,2,,,,,HARAS DE MESILLE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
520017211,00019,52001721100019,O,2010-01-17,,,,2016-12-16T09:24:16,true,2,,,,,LES VAUX,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,N,0.240801,48.573897,0.93,street,Les Vaux 61500 Boitron,61051_tg7v15,G,LES VAUX,
520949710,00013,52094971000013,O,2010-03-01,,,,2012-07-31T06:35:14,true,2,,,,,LA GRANDE HOUARDIERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,35.11Z,NAFRev2,N,0.301977,48.565587,0.81,street,La Grande Huardiere 61500 Boitron,61051_B403,G,LA GRANDE HUARDIERE,
523589547,00018,52358954700018,O,2010-05-18,NN,,,2015-04-22T06:03:50,true,2,,,,,LIEU DIT DE MESILLE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,01.43Z,NAFRev2,N,0.294967,48.562063,0.44,street,Mesilie 61500 Boitron,61051_jg4gs9,G,MESILIE,
524254463,00010,52425446300010,O,2010-09-09,NN,,,2018-12-13T03:58:24,true,4,,,,,LA GOUPILLERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2017-12-31,F,MAYET ELECTRICITE,,,,68.20B,NAFRev2,N,0.263378,48.570131,0.74,street,Lieu Dit Goupillere 61500 Boitron,61051_ey1vpa,G,LIEU DIT GOUPILLERE,
525393245,00028,52539324500028,O,2013-04-01,,,,2020-02-29T04:16:28,false,2,,,,,SOUS LE BOIS,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.91A,NAFRev2,N,0.271042,48.56065,0.94,street,Sous le Bois 61500 Boitron,61051_dyg06c,G,SOUS LE BOIS,
528227812,00013,52822781200013,O,2010-10-14,,,,2019-11-05T19:38:21,true,1,,,,LD,LA GOUPILLERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,68.20B,NAFRev2,N,0.263378,48.570131,0.74,street,Lieu Dit Goupillere 61500 Boitron,61051_ey1vpa,G,LIEU DIT GOUPILLERE,
528355597,00022,52835559700022,O,2023-01-02,,,4332AA,2023-01-07T06:41:01,true,1,,3,,IMP,DES LOGES,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,FABIEN SUR MESURE,43.32A,NAFRev2,N,0.242218,48.583086,0.44,street,Les Petites Loges 61500 Boitron,61051_C074,G,LES PETITES LOGES,
534560131,00011,53456013100011,O,2011-09-06,,,,2012-11-10T03:27:27,true,1,LE PETIT CHARBONNET,,,,LE PETIT CHARBONNET,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,47.81Z,NAFRev2,N,0.301323,48.568444,0.93,street,Le Petit Charbonnet 61500 Boitron,61051_C072,G,LE PETIT CHARBONNET,
537398364,00035,53739836400035,O,2017-11-20,,,,2021-02-23T15:57:51,false,1,,,,,MAISON ROCHER,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,47.99A,NAFRev2,N,0.232902,48.579946,0.93,street,La Maison Rocher 61500 Boitron,61051_B479,G,LA MAISON ROCHER,
538870122,00016,53887012200016,O,2012-01-01,,,,2021-02-23T16:00:33,true,1,,,,,LA TUQUERE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,0.254354,48.579748,0.77,street,La Tuquiere 61500 Boitron,61051_rexp4i,G,LA TUQUIERE,
539178913,00031,53917891300031,O,2014-04-01,,,,2018-04-19T10:52:48,true,2,,,,,LE MESILIE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2018-04-12,F,HARAS D'EMYL,,,,01.43Z,NAFRev2,N,0.294967,48.562063,0.71,street,Mesilie 61500 Boitron,61051_jg4gs9,G,MESILIE,
552094112,02089,55209411202089,O,1986-01-01,NN,,,,false,3,,,,,MAIRIE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.1A,NAF1993,N,0.267183,48.561415,0.51,street,La Clairiere 61500 Boitron,61051_oy97ka,G,LA CLAIRIERE,
750566960,00027,75056696000027,O,2019-04-01,,,,2021-02-23T16:05:28,true,1,,3,,RUE,DE LA DISTILLERIE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,0.270511,48.561079,0.87,street,Rue de la Distillerie 61500 Boitron,61051_l7c1hd,G,RUE DE LA DISTILLERIE,
750779555,00010,75077955500010,O,2012-02-24,,,,2012-06-19T05:03:15,true,1,,,,,L'EPINE,61500,BOITRON,,,61051,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,01.11Z,NAFRev2,N,0.293465,48.571917,0.93,street,L’Epine 61500 Boitron,61051_m0r93i,G,L EPINE,