siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200765,00014,21720076500014,O,1983-03-01,03,2019,,2021-10-27T08:10:15,true,3,,,,,,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217200765,00022,21720076500022,O,2004-02-01,,,,2015-04-29T13:06:27,false,4,MAIRIE,,,,,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.157876,48.451017,0.64,street,Chemin de la Prairie 72610 Chenay,72076_0340,D,CHEMIN DE LA PRAIRIE,
267203701,00011,26720370100011,O,1994-01-10,NN,,,2016-07-23T12:13:58,true,4,,,,,MAIRIE,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.157876,48.451017,0.64,street,Chemin de la Prairie 72610 Chenay,72076_0340,G,CHEMIN DE LA PRAIRIE,
301152468,00015,30115246800015,O,,,,,,true,1,,,,LD,LE PETIT LOGIS,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.161128,48.442837,0.56,locality,Le Petit Coudray 72610 Chenay,72076_B078,G,LE PETIT COUDRAY,
302032370,00025,30203237000025,O,1998-11-02,NN,,,2013-04-15T09:00:29,false,3,,,,,LES ACRES,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8K,NAFRev1,N,0.163055,48.446794,0.72,street,Rue des Acres 72610 Chenay,72076_0010,G,RUE DES ACRES,
328136908,00014,32813690800014,O,,NN,,,,true,1,,,,LD,LE SARTHON,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,0.173808,48.449342,0.67,street,Rue du Bas Sarthon 72610 Chenay,72076_0034,G,RUE DU BAS SARTHON,
344558564,00037,34455856400037,O,2018-07-01,,,,2021-02-23T10:59:33,true,1,,,,LD,LE CLOS ROULAND,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.89Z,NAFRev2,N,0.162219,48.449451,0.93,locality,Le Clos Rouland 72610 Chenay,72076_B027,G,LE CLOS ROULAND,
349080895,00015,34908089500015,O,1988-12-28,NN,,,2019-03-08T04:31:09,true,3,,,,,LES CHAMPS,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.15119,48.453548,0.42,street,Le Bas Plessis 72610 Chenay,72076_B007,G,LE BAS PLESSIS,
382313542,00013,38231354200013,O,1991-06-01,NN,,,2007-02-09T07:01:51,true,3,,,,,LES PORTES ROUGES,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1D,NAFRev1,N,0.156966,48.438112,0.81,street,Rue des Portes Rouges 72610 Chenay,72076_0332,G,RUE DES PORTES ROUGES,
391925575,00014,39192557500014,O,1993-03-01,NN,,,2007-11-16T07:29:32,true,5,,,,,LE PETIT LOGIS,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,85.1G,NAFRev1,N,0.161128,48.442837,0.56,locality,Le Petit Coudray 72610 Chenay,72076_B078,G,LE PETIT COUDRAY,
404205411,00030,40420541100030,O,2009-10-08,,,,2021-02-23T11:28:34,true,1,,,,,LES FOURNIERS,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,46.18Z,NAFRev2,N,0.158702,48.437777,0.8,street,Rue des Fourniers 72610 Chenay,72076_0080,G,RUE DES FOURNIERS,
412986846,00019,41298684600019,O,1997-07-07,,,,,false,3,,,,,LES CHAMPS,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2000-04-01,F,LE BIMBELOTIER SOPHIE BOULIN,,,,52.6E,NAF1993,N,0.15119,48.453548,0.42,street,Le Bas Plessis 72610 Chenay,72076_B007,G,LE BAS PLESSIS,
427773742,00015,42777374200015,O,1983-01-01,,,,,true,1,,,,,LDIT LES PORTES ROUGES,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.3Z,NAF1993,N,0.156966,48.438112,0.63,street,Rue des Portes Rouges 72610 Chenay,72076_0332,G,RUE DES PORTES ROUGES,
427774104,00017,42777410400017,O,1975-01-01,NN,,,2008-01-05T01:19:06,true,3,,,,,PETITE PORTE ROUGE,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.156966,48.438112,0.48,street,Rue des Portes Rouges 72610 Chenay,72076_0332,G,RUE DES PORTES ROUGES,
430680751,00012,43068075100012,O,1991-01-01,NN,,,2008-10-26T04:23:32,true,4,,,,,LE PETIT COUDRAY,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,01.11Z,NAFRev2,N,0.161128,48.442837,0.93,locality,Le Petit Coudray 72610 Chenay,72076_B078,G,LE PETIT COUDRAY,
441401734,00013,44140173400013,O,2001-01-01,NN,,,2008-01-04T21:18:58,true,3,,,,,LE BOURG,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.15119,48.453548,0.4,street,Le Bas Plessis 72610 Chenay,72076_B007,G,LE BAS PLESSIS,
483788667,00010,48378866700010,O,2005-07-01,NN,,,2009-06-27T12:19:43,true,5,,,,LD,LES FOURNIERS,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,46.46Z,NAFRev2,N,0.158702,48.437777,0.8,street,Rue des Fourniers 72610 Chenay,72076_0080,G,RUE DES FOURNIERS,
487892911,00016,48789291100016,O,2005-12-22,,,,2018-10-30T18:07:39,false,3,,,,,LA GRANDE CHAILLERIE,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,68.20B,NAFRev2,N,0.157876,48.451017,0.36,street,Chemin de la Prairie 72610 Chenay,72076_0340,G,CHEMIN DE LA PRAIRIE,
495195281,00011,49519528100011,O,2007-04-02,,,,2014-07-10T00:48:22,true,3,,,,,LE PETIT COUDRAY,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2011-03-31,F,FRANCISERVICES,,,,43.34Z,NAFRev2,N,0.161128,48.442837,0.93,locality,Le Petit Coudray 72610 Chenay,72076_B078,G,LE PETIT COUDRAY,
511132656,00014,51113265600014,O,2009-03-03,,,,2009-03-17T05:34:15,true,1,,,,,LA GRANDE CHAILLERIE,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,68.32A,NAFRev2,N,0.157876,48.451017,0.36,street,Chemin de la Prairie 72610 Chenay,72076_0340,G,CHEMIN DE LA PRAIRIE,
514691716,00013,51469171600013,O,2009-09-07,,,,2012-11-10T01:14:21,false,5,LA GRANDE CHAILLERIE,,,,LA GRANDE CHAILLERIE,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.09Z,NAFRev2,N,0.157876,48.451017,0.36,street,Chemin de la Prairie 72610 Chenay,72076_0340,G,CHEMIN DE LA PRAIRIE,
524539251,00016,52453925100016,O,2010-03-26,,,,2010-08-27T10:51:31,true,1,,,,,MAIRIE,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,94.99Z,NAFRev2,N,0.157876,48.451017,0.64,street,Chemin de la Prairie 72610 Chenay,72076_0340,G,CHEMIN DE LA PRAIRIE,
535021174,00011,53502117400011,O,2011-09-26,,,,2015-12-29T08:25:44,true,2,,,,,LE CHAMP DU COUDRAY,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,85.31Z,NAFRev2,N,0.161128,48.442837,0.5,locality,Le Petit Coudray 72610 Chenay,72076_B078,G,LE PETIT COUDRAY,
786294967,00017,78629496700017,O,,NN,,,,true,1,,,,,,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,,,0,,,,,,
786311555,00019,78631155500019,O,,NN,,,,true,1,,,,LD,LA BELLE MENERIE,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.6C,NAF1993,N,0.15883,48.440508,0.41,street,Rue Belle Promenade 72610 Chenay,72076_0044,G,RUE BELLE PROMENADE,
803110519,00011,80311051900011,O,2014-06-23,,,,2014-06-26T05:24:11,true,1,,,,,LES CHAMPS,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,68.20B,NAFRev2,N,0.15119,48.453548,0.42,street,Le Bas Plessis 72610 Chenay,72076_B007,G,LE BAS PLESSIS,
809618234,00011,80961823400011,O,2015-02-01,,,,2015-02-16T14:42:54,true,1,,,,,LA PETITE GROUAS,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,82.19Z,NAFRev2,N,0.157481,48.439283,0.54,street,La Grouas 72610 Chenay,72076_7v5y58,G,LA GROUAS,
810855007,00011,81085500700011,O,2015-05-04,,,,2015-04-16T05:11:12,true,1,,,,LD,L'AUBRIERE,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,J.D. SERVICES ESPACES JARDINS,81.30Z,NAFRev2,N,0.170723,48.448431,0.93,street,L’Aubrière 72610 Chenay,72076_3achma,G,L AUBRIERE,
811611755,00018,81161175500018,O,2015-05-18,NN,,4322AZ,2017-05-04T10:48:18,true,3,,,,,LES VALLEES,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2016-06-30,F,HARDOU PLOMBERIE CHAUFFAGE,,,HARDOU PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,O,0.159722,48.450643,0.75,street,Chemin des Vallées 72610 Chenay,72076_0450,G,CHEMIN DES VALLEES,
850411448,00010,85041144800010,O,2019-03-04,,,,2019-05-02T17:24:06,true,1,,,,,LES ACRES,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,68.20B,NAFRev2,N,0.163055,48.446794,0.72,street,Rue des Acres 72610 Chenay,72076_0010,G,RUE DES ACRES,
850813841,00010,85081384100010,O,2019-01-01,,,,2019-05-16T09:16:41,true,1,,78,,RUE,BAS PLESSIS,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,0.154,48.453333,0.89,housenumber,78 Rue du Bas Plessis 72610 Chenay,72076_0030_00078,G,78 RUE DU BAS PLESSIS,
897604070,00010,89760407000010,O,2021-03-18,,,,2022-04-04T19:39:29,true,2,,9,,LD,LE BAS PLESSIS LE CLOS ROULAND,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.31Z,NAFRev2,N,0.162219,48.449451,0.55,locality,Le Clos Rouland 72610 Chenay,72076_B027,G,LE CLOS ROULAND,
903157329,00017,90315732900017,O,2021-09-22,,,,2022-03-17T11:55:15,false,2,,4,,RUE,DES PORTES ROUGES,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,UNIVERS SPORT & FITNESS,47.91B,NAFRev2,N,0.155112,48.437322,0.94,housenumber,4 Rue des Portes Rouges 72610 Chenay,72076_0332_00004,G,4 RUE DES PORTES ROUGES,
913756581,00017,91375658100017,O,2022-05-01,,,,2022-05-24T12:02:43,true,1,LE PLESSIS,45,,R,DU BAS PLESSIS,72610,CHENAY,,,72076,,,,,,,,,,,,,,,,,,,2022-05-01,A,AFLG LE PLESSIS,,,,01.49Z,NAFRev2,N,0.156357,48.452823,0.86,housenumber,45 Rue du Bas Plessis 72610 Chenay,72076_0030_00045,G,45 RUE DU BAS PLESSIS,
