siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804407,00010,18680440700010,O,1985-09-30,NN,,,2009-06-27T03:15:51,true,3,,,,,,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803221,00011,21680322100011,O,1983-03-01,11,2018,,2020-08-25T10:18:39,true,4,,19,,,GRAND'RUE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.153368,47.821403,0.94,housenumber,19 Grand Rue 68700 Steinbach,68322_0300_00019,G,19 GRAND RUE,
216803221,00029,21680322100029,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,4,,19,,,GRAND RUE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.153368,47.821403,0.94,housenumber,19 Grand Rue 68700 Steinbach,68322_0300_00019,G,19 GRAND RUE,
216803221,00037,21680322100037,O,1983-12-21,NN,,,,false,4,,19,,,GRAND-RUE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2003-11-24,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.153368,47.821403,0.94,housenumber,19 Grand Rue 68700 Steinbach,68322_0300_00019,G,19 GRAND RUE,
216803221,00045,21680322100045,O,1985-01-01,NN,,,2008-01-04T18:40:10,false,3,,,,,,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803221,00052,21680322100052,O,2003-11-24,01,2018,,2020-08-25T10:18:39,false,3,,18,,RUE,DU 152 P R I,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.152823,47.820754,0.62,housenumber,18 Rue du 152e Rgt d'Infanterie 68700 Steinbach,68322_3j22ap_00018,G,18 RUE DU 152E RGT D INFANTERIE,
266801596,00013,26680159600013,O,1995-12-25,NN,,,2016-12-06T15:27:29,true,2,MAIRIE,19,,,GRAND'RUE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS STEINBACH,,,,88.99B,NAFRev2,N,7.153368,47.821403,0.94,housenumber,19 Grand Rue 68700 Steinbach,68322_0300_00019,G,19 GRAND RUE,
296802192,00017,29680219200017,O,1984-11-20,NN,,,2018-09-29T12:08:59,true,4,,,,,MAIRIE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,42.99Z,NAFRev2,O,7.153853,47.820662,0.38,street,Rue du 152e Rgt d'Infanterie 68700 Steinbach,68322_3j22ap,G,RUE DU 152E RGT D INFANTERIE,
304437460,00013,30443746000013,O,,,,,,true,1,,3,,RUE,DE LA LOI,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,7.15194,47.819842,0.94,housenumber,3 Rue de la Loi 68700 Steinbach,68322_0200_00003,G,3 RUE DE LA LOI,
304980006,00015,30498000600015,O,,,,,,true,1,,44,,RUE,PRINCIPALE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.15847,47.817416,0.38,housenumber,44 Rue de Cernay 68700 Steinbach,68322_0060_00044,G,44 RUE DE CERNAY,
305273302,00011,30527330200011,O,,,,,,true,1,,2,,RUE,DES VIGNES,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,7.154379,47.812071,0.94,housenumber,2 Rue des Vignes 68700 Steinbach,68322_0400_00002,G,2 RUE DES VIGNES,
307919167,00022,30791916700022,O,,NN,,,,true,1,,134,,RUE,DE THANN,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,31.12,NAP,N,7.140872,47.808633,0.78,housenumber,134 Route de Thann 68700 Steinbach,68322_0360_00134,G,134 ROUTE DE THANN,
309056257,00012,30905625700012,O,,,,,,true,1,,16,,RUE,PRINCIPALE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.163018,47.813261,0.43,housenumber,16 Rue Belle Vue 68700 Steinbach,68322_0020_00016,G,16 RUE BELLE VUE,
309380376,00017,30938037600017,O,,NN,,,,true,1,,26,,RTE,DE THANN,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.158436,47.81165,0.83,housenumber,26 Route de Thann 68700 Steinbach,68322_0360_00026,G,26 ROUTE DE THANN,
312431869,00014,31243186900014,O,,NN,,,,true,1,,4,,RTE,DE THANN,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,7.160073,47.811479,0.82,housenumber,4 Route de Thann 68700 Steinbach,68322_0360_00004,G,4 ROUTE DE THANN,
313368441,00017,31336844100017,O,,,,,,true,1,,7,,RUE,DU VALLON,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.159451,47.812323,0.94,housenumber,7 Rue du Vallon 68700 Steinbach,68322_0370_00007,G,7 RUE DU VALLON,
314417379,00018,31441737900018,O,1976-01-01,NN,,,2008-11-07T00:29:43,true,3,,28,,,GRAND RUE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,15.8C,NAFRev1,N,7.15369,47.821359,0.94,housenumber,28 Grand Rue 68700 Steinbach,68322_0300_00028,G,28 GRAND RUE,
315074450,00018,31507445000018,O,1977-01-01,NN,,4321AB,2015-12-22T17:33:50,true,3,,20,,RUE,152  R I,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.153981,47.820583,0.48,street,Rue du 152e Ri 68700 Steinbach,68322_0440,G,RUE DU 152E RI,
315924498,00019,31592449800019,O,,,,,,true,1,,6,,RUE,BELLE VUE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.163658,47.81248,0.94,housenumber,6 Rue Belle Vue 68700 Steinbach,68322_0020_00006,G,6 RUE BELLE VUE,
317676708,00025,31767670800025,O,1986-03-10,,,,,false,4,,1,A,RUE,DE LA LOI,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1996-01-03,F,PAYSAGES FINCK ANDRE,,,,01.4B,NAF1993,N,7.152478,47.820058,0.84,housenumber,1 a Rue de la Loi 68700 Steinbach,68322_0200_00001_a,G,1 A RUE DE LA LOI,
320066103,00039,32006610300039,O,2001-05-15,NN,,,2008-11-07T00:36:04,true,3,,6,,RUE,DU VALLON,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.5A,NAFRev1,N,7.159432,47.812168,0.94,housenumber,6 Rue du Vallon 68700 Steinbach,68322_0370_00006,G,6 RUE DU VALLON,
322266156,00015,32226615600015,O,1981-07-01,NN,,,2014-06-14T01:20:38,true,5,,44,,,GRAND RUE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10A,NAFRev2,O,7.152568,47.821769,0.94,housenumber,44 Grand Rue 68700 Steinbach,68322_0300_00044,G,44 GRAND RUE,
325800605,00017,32580060500017,O,1983-03-01,NN,,,2008-11-07T00:43:06,true,4,,11,,RUE,DU VALLON,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,52.6D,NAFRev1,O,7.159429,47.812585,0.94,housenumber,11 Rue du Vallon 68700 Steinbach,68322_0370_00011,G,11 RUE DU VALLON,
326572435,00021,32657243500021,O,,NN,,,,true,1,,9,,RUE,DU VALLON,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3T,NAF1993,N,7.159436,47.81241,0.94,housenumber,9 Rue du Vallon 68700 Steinbach,68322_0370_00009,G,9 RUE DU VALLON,
328613724,00017,32861372400017,O,,NN,,,,true,1,,6,,RUE,DE LA CHAPELLE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,7.160049,47.814875,0.94,housenumber,6 Rue de la Chapelle 68700 Steinbach,68322_0080_00006,G,6 RUE DE LA CHAPELLE,
328830997,00024,32883099700024,O,1996-01-01,NN,,,,true,1,,9,,RUE,DU 152 R I,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.8K,NAF1993,N,7.153981,47.820583,0.64,street,Rue du 152e Ri 68700 Steinbach,68322_0440,G,RUE DU 152E RI,
331020065,00016,33102006500016,O,,NN,,,,true,1,,13,A,RUE,DE CERNAY,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.157283,47.818497,0.84,housenumber,13 a Rue de Cernay 68700 Steinbach,68322_0060_00013_a,G,13 A RUE DE CERNAY,
331140640,00029,33114064000029,O,2000-05-22,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 35,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
332158104,00015,33215810400015,O,1985-04-01,NN,,,,true,1,,3,,RUE,DE VALLON,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,7.159122,47.811879,0.77,housenumber,3 Rue du Vallon 68700 Steinbach,68322_0370_00003,G,3 RUE DU VALLON,
333106821,00023,33310682100023,O,1987-10-15,NN,,,2009-06-27T05:01:23,false,6,,18,,RUE,DU BIRLING,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,O,7.16286,47.812406,0.94,housenumber,18 Rue du Birling 68700 Steinbach,68322_0040_00018,G,18 RUE DU BIRLING,
333106821,00031,33310682100031,O,1991-01-01,NN,,,2008-01-04T20:34:34,false,3,,5,,PL,DU DONON,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,7.159162,47.812013,0.35,housenumber,5 Rue du Vallon 68700 Steinbach,68322_0370_00005,G,5 RUE DU VALLON,
333184190,00010,33318419000010,O,1985-07-01,NN,,,2015-02-18T09:02:00,true,5,,9,,RUE,DE LA LOI,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,7.151325,47.819778,0.94,housenumber,9 Rue de la Loi 68700 Steinbach,68322_0200_00009,G,9 RUE DE LA LOI,
333998193,00044,33399819300044,O,1993-03-01,,,,,false,4,,,,RTE,DEPARTMENATALE 35,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
334845823,00015,33484582300015,O,1986-01-16,NN,,,2007-03-29T10:07:49,true,3,,17,,RUE,DE LA CHAPELLE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2007-04-07,F,,,,,52.4Z,NAFRev1,N,7.159511,47.813327,0.94,housenumber,17 Rue de la Chapelle 68700 Steinbach,68322_0080_00017,G,17 RUE DE LA CHAPELLE,
335182275,00032,33518227500032,O,2008-04-24,,,,2013-04-17T08:37:24,true,3,,3,,RUE,D IFISS,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,74.90B,NAFRev2,N,7.141837,47.809756,0.94,housenumber,3 Rue d'Ifiss 68700 Steinbach,68322_0150_00003,G,3 RUE D IFISS,
339907859,00054,33990785900054,O,2007-07-01,NN,,,2015-05-14T07:09:20,false,1,,2,A,,GRAND' RUE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,46.34Z,NAFRev2,O,7.154693,47.820091,0.8,housenumber,2 a Grand Rue 68700 Steinbach,68322_0300_00002_a,G,2 A GRAND RUE,
340360759,00021,34036075900021,O,1989-06-02,,,,,true,4,,12,,RUE,BELLEVUE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,7.163306,47.812947,0.82,housenumber,12 Rue Belle Vue 68700 Steinbach,68322_0020_00012,G,12 RUE BELLE VUE,
348303033,00073,34830303300073,O,2008-04-21,NN,,,2012-05-05T03:06:25,false,5,IMMEUBLE NAVY,,,RTE,DEPARTEMENTALE 35,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2011-01-01,F,MEDIA PRINT,,,,73.12Z,NAFRev2,O,,,0,,,,,,
348303272,00010,34830327200010,O,,NN,,,,true,1,,8,,RUE,DU SILBERTHAL,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,7.145273,47.822999,0.94,housenumber,8 Rue du Silberthal 68700 Steinbach,68322_0340_00008,G,8 RUE DU SILBERTHAL,
352191977,00029,35219197700029,O,2002-01-02,,,,,false,3,RBYSL IMMEUBLE NAVY,,,RTE,DEPARTEMENTALE 35,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
353461478,00052,35346147800052,O,2004-02-13,NN,,,2012-10-19T09:30:26,true,3,IMMEUBLE NAVY,,,RUE,DE THANN,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,74.1G,NAFRev1,N,7.160073,47.811479,0.73,street,Route de Thann 68700 Steinbach,68322_0360,G,ROUTE DE THANN,
353568926,00045,35356892600045,O,2020-08-01,,,,2020-09-12T03:34:38,true,1,IMMEUBLE NAVY,,,RUE,DE THANN,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,71.12B,NAFRev2,N,7.160073,47.811479,0.73,street,Route de Thann 68700 Steinbach,68322_0360,G,ROUTE DE THANN,
353945660,00036,35394566000036,O,2003-04-02,NN,,,2008-11-08T00:31:55,false,4,,13,,RUE,DU BIRLING,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2005-03-29,F,MVSI,,,,28.5D,NAFRev1,O,7.162185,47.81319,0.94,housenumber,13 Rue du Birling 68700 Steinbach,68322_0040_00013,G,13 RUE DU BIRLING,
377601224,00027,37760122400027,O,2001-01-01,NN,,4520AB,2014-06-27T00:19:52,false,3,,2,,RUE,DES VIGNES,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,7.154379,47.812071,0.94,housenumber,2 Rue des Vignes 68700 Steinbach,68322_0400_00002,G,2 RUE DES VIGNES,
378153084,00025,37815308400025,O,2012-08-20,,,,2012-08-13T09:04:47,true,1,,4,,RUE,DE LA LOI,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,68.31Z,NAFRev2,N,7.152564,47.82018,0.94,housenumber,4 Rue de la Loi 68700 Steinbach,68322_0200_00004,G,4 RUE DE LA LOI,
378156020,00026,37815602000026,O,1999-02-23,NN,,,2008-11-08T00:33:38,false,4,,6,,RUE,DU VALLON,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,36.1K,NAF1993,N,7.159432,47.812168,0.94,housenumber,6 Rue du Vallon 68700 Steinbach,68322_0370_00006,G,6 RUE DU VALLON,
378922702,00014,37892270200014,O,1990-07-09,NN,,,2008-01-05T19:48:47,true,3,,71,,RUE,DE CERNAY,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.16374,47.814061,0.94,housenumber,71 Rue de Cernay 68700 Steinbach,68322_0060_00071,G,71 RUE DE CERNAY,
378923247,00019,37892324700019,O,1990-07-13,NN,,,2006-10-28T00:24:15,true,3,,9,,RUE,DU VIEIL ARMAND,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,70.2C,NAFRev1,N,7.15129,47.822916,0.94,housenumber,9 Rue du Vieil Armand 68700 Steinbach,68322_0380_00009,G,9 RUE DU VIEIL ARMAND,
379646060,00028,37964606000028,O,1900-01-01,NN,,,2020-12-11T07:21:43,false,3,,4,,RUE,DU VALLON,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,85.1G,NAF1993,N,7.159183,47.811835,0.94,housenumber,4 Rue du Vallon 68700 Steinbach,68322_0370_00004,G,4 RUE DU VALLON,
379961584,00016,37996158400016,O,1990-09-10,NN,,,2008-01-05T19:50:11,true,3,,70,,RTE,DE CERNAY,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.160651,47.815738,0.78,housenumber,70 Rue de Cernay 68700 Steinbach,68322_0060_00070,G,70 RUE DE CERNAY,
380636084,00028,38063608400028,O,2001-08-30,NN,,,2011-11-18T00:14:26,false,3,,16,,RUE,DU 152EME R I,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
380754424,00014,38075442400014,O,1991-01-01,NN,,,2008-01-05T19:51:16,true,3,,5,,RUE,DE LA LOI,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.152078,47.819371,0.94,housenumber,5 Rue de la Loi 68700 Steinbach,68322_0200_00005,G,5 RUE DE LA LOI,
381542521,00012,38154252100012,O,1990-12-29,NN,,,2008-01-05T19:52:08,true,3,,15,A,RUE,DE CERNAY,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.157518,47.81828,0.84,housenumber,15 a Rue de Cernay 68700 Steinbach,68322_0060_00015_a,G,15 A RUE DE CERNAY,
381757491,00026,38175749100026,O,1992-02-01,,,,,true,3,,18,,RUE,DU BIRLING,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.4S,NAF1993,N,7.16286,47.812406,0.94,housenumber,18 Rue du Birling 68700 Steinbach,68322_0040_00018,G,18 RUE DU BIRLING,
381841253,00010,38184125300010,O,1991-03-18,NN,,,,false,4,,11,,,GRAND RUE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,7.154051,47.820964,0.94,housenumber,11 Grand Rue 68700 Steinbach,68322_0300_00011,G,11 GRAND RUE,
381994623,00027,38199462300027,O,,NN,,,,true,1,,,,RTE,,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4W,NAF1993,O,7.160073,47.811479,0.38,street,Route de Thann 68700 Steinbach,68322_0360,G,ROUTE DE THANN,
382309672,00014,38230967200014,O,,NN,,,,true,1,,6,,RUE,DE LA CHAPELLE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3C,NAF1993,N,7.160049,47.814875,0.94,housenumber,6 Rue de la Chapelle 68700 Steinbach,68322_0080_00006,G,6 RUE DE LA CHAPELLE,
382662336,00025,38266233600025,O,1993-03-01,01,2018,,2020-08-25T10:19:36,true,4,,,,RTE,DEPART 35,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
384396933,00028,38439693300028,O,1998-11-09,NN,,,,true,4,,28,,RTE,DE THANN,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,52.6E,NAFRev1,N,7.157659,47.811742,0.83,housenumber,28 Route de Thann 68700 Steinbach,68322_0360_00028,G,28 ROUTE DE THANN,
385182852,00017,38518285200017,O,1992-04-09,NN,,,,true,1,,42,,RUE,PRINCIPALE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,70.2C,NAF1993,N,7.155478,47.8228,0.39,housenumber,42 Rue du Vieil Armand 68700 Steinbach,68322_0380_00042,G,42 RUE DU VIEIL ARMAND,
388584161,00029,38858416100029,O,1995-01-01,NN,,,2006-10-28T01:23:06,false,3,,27,,RUE,DE CERNAY,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,85.1C,NAFRev1,N,7.158771,47.817358,0.94,housenumber,27 Rue de Cernay 68700 Steinbach,68322_0060_00027,G,27 RUE DE CERNAY,
388584161,00045,38858416100045,O,2007-09-01,NN,,,2009-06-27T06:51:28,true,2,,48,,RUE,DE CERNAY,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.158734,47.817233,0.94,housenumber,48 Rue de Cernay 68700 Steinbach,68322_0060_00048,G,48 RUE DE CERNAY,
388916546,00020,38891654600020,O,1992-09-01,NN,,,,false,4,,19,,RUE,DU BIRLING,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,7.162443,47.81269,0.94,housenumber,19 Rue du Birling 68700 Steinbach,68322_0040_00019,G,19 RUE DU BIRLING,
389858077,00016,38985807700016,O,1993-01-01,NN,,,,false,4,,70,,RTE,DE CERNAY,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,37.1Z,NAF1993,O,7.160651,47.815738,0.78,housenumber,70 Rue de Cernay 68700 Steinbach,68322_0060_00070,G,70 RUE DE CERNAY,
390148468,00015,39014846800015,O,1992-12-10,NN,,,2008-01-05T20:01:10,true,3,,,,RUE,DE LA LOI,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.15228,47.819951,0.94,street,Rue de la Loi 68700 Steinbach,68322_0200,G,RUE DE LA LOI,
390654002,00026,39065400200026,O,2000-11-18,NN,,,2020-06-10T12:00:12,true,4,,2,,RUE,DE BIRLING,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,7.160036,47.814645,0.78,housenumber,2 Rue du Birling 68700 Steinbach,68322_0040_00002,G,2 RUE DU BIRLING,
392703674,00011,39270367400011,O,1993-10-11,NN,,,,false,4,,49,,RUE,DE CERNAY,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,7.161002,47.815711,0.94,housenumber,49 Rue de Cernay 68700 Steinbach,68322_0060_00049,G,49 RUE DE CERNAY,
393995352,00027,39399535200027,O,2001-01-17,NN,,,2006-11-25T12:21:05,true,3,IMMEUBLE NAVY,,,RTE,DEPARTEMENTALE 35,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4H,NAFRev1,N,,,0,,,,,,
394651962,00018,39465196200018,O,1994-03-03,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 35,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
395297732,00012,39529773200012,O,1994-04-30,NN,,,2017-11-09T15:48:54,false,4,,1,,RUE,DES JARDINS,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,7.153009,47.822004,0.94,housenumber,1 Rue des Jardins 68700 Steinbach,68322_0160_00001,G,1 RUE DES JARDINS,
395297898,00011,39529789800011,O,1994-04-25,NN,,,2008-01-05T20:09:38,true,3,,12,,RUE,DE LA CHAPELLE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.158997,47.814336,0.94,housenumber,12 Rue de la Chapelle 68700 Steinbach,68322_0080_00012,G,12 RUE DE LA CHAPELLE,
398446583,00013,39844658300013,O,1994-07-01,NN,,,2018-01-05T04:16:57,true,3,IMMEUBLE NAVY,,,RTE,DEPARTEMENTALE 35,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
398595405,00018,39859540500018,O,1994-08-31,NN,,,2016-05-27T10:45:42,true,4,,2,,RUE,DU WINKEL,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,68.20B,NAFRev2,N,7.148136,47.823174,0.94,housenumber,2 Rue du Winkel 68700 Steinbach,68322_b8gupc_00002,G,2 RUE DU WINKEL,
399023001,00015,39902300100015,O,1994-10-12,NN,,,2008-01-04T19:01:23,true,3,,2,,RUE,DE LA COTE 425,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,7.153522,47.820241,0.94,housenumber,2 Rue de la Côte 425 68700 Steinbach,68322_0100_00002,G,2 RUE DE LA COTE 425,
399089820,00019,39908982000019,O,1994-11-02,NN,,,,false,4,,2,,,GRAND RUE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,O,7.154534,47.820611,0.94,housenumber,2 Grand Rue 68700 Steinbach,68322_0300_00002,G,2 GRAND RUE,
399373604,00012,39937360400012,O,1994-12-15,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 35,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
399373836,00010,39937383600010,O,1994-12-15,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 35,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,52.6G,NAF1993,O,,,0,,,,,,
399387778,00034,39938777800034,O,2000-05-09,03,2018,8219ZP,2020-08-25T10:31:54,false,4,,,,,ROUTE DEPARTEMENTALE 35,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,82.19Z,NAFRev2,O,7.160073,47.811479,0.36,street,Route de Thann 68700 Steinbach,68322_0360,G,ROUTE DE THANN,
400374237,00016,40037423700016,O,1994-04-01,NN,,,2008-01-04T19:27:40,true,3,,12,,RUE,DU 152EME R I,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
401247523,00012,40124752300012,O,1995-05-24,NN,,,,false,4,,2,,,GRAND RUE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,29.5J,NAF1993,O,7.154534,47.820611,0.94,housenumber,2 Grand Rue 68700 Steinbach,68322_0300_00002,G,2 GRAND RUE,
401919774,00034,40191977400034,O,1995-11-30,01,2018,,2020-08-25T10:34:12,false,5,REPR PAR ATTER BERNARD,13,R,RUE,DU MONASTERE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MR ETTER BERNARD,,,,46.41Z,NAFRev2,O,7.160588,47.812602,0.94,interpolation,13 Rue du Monastere 68700 Steinbach,,G,11 RUE DU MONASTERE,
402419139,00025,40241913900025,O,1995-09-01,NN,,,,false,3,,19,,RUE,DU BIRLING,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,29.2K,NAF1993,O,7.162443,47.81269,0.94,housenumber,19 Rue du Birling 68700 Steinbach,68322_0040_00019,G,19 RUE DU BIRLING,
402909113,00019,40290911300019,O,1995-10-17,NN,,,2019-10-14T09:19:41,true,4,,70,,RTE,DE CERNAY,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.160651,47.815738,0.78,housenumber,70 Rue de Cernay 68700 Steinbach,68322_0060_00070,G,70 RUE DE CERNAY,
402945828,00018,40294582800018,O,,NN,,,,true,1,,17,,RUE,DU 152E R.I.,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2C,NAF1993,N,7.150253,47.82159,0.77,housenumber,17 Rue du 152e Ri 68700 Steinbach,68322_0440_00017,G,17 RUE DU 152E RI,
403514649,00017,40351464900017,O,1996-01-01,NN,,,,true,1,,30,,RTE,,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.155975,47.811841,0.65,housenumber,30 Route de Thann 68700 Steinbach,68322_0360_00030,G,30 ROUTE DE THANN,
407696715,00017,40769671500017,O,1900-01-01,NN,,,2019-03-15T08:13:34,false,3,,17,,RUE,DE LA CHAPELLE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,51.3W,NAF1993,N,7.159511,47.813327,0.94,housenumber,17 Rue de la Chapelle 68700 Steinbach,68322_0080_00017,G,17 RUE DE LA CHAPELLE,
407759265,00025,40775926500025,O,2010-01-27,,,,2010-10-13T10:44:53,true,1,,62,,,GRAND RUE,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,68.20B,NAFRev2,N,7.1505,47.821964,0.94,housenumber,62 Grand Rue 68700 Steinbach,68322_0300_00062,G,62 GRAND RUE,
412236267,00032,41223626700032,O,2007-01-31,03,2018,,2020-08-25T10:40:16,true,2,IMMEUBLE NAVY,,,RUE,DE THANN,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,7.160073,47.811479,0.73,street,Route de Thann 68700 Steinbach,68322_0360,G,ROUTE DE THANN,
412535106,00030,41253510600030,O,1997-10-01,NN,,,,false,4,M GRIES FRANTZ,13,,RUE,DE BIRLING,68700,STEINBACH,,,68322,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.6K,NAF1993,O,7.162185,47.81319,0.79,housenumber,13 Rue du Birling 68700 Steinbach,68322_0040_00013,G,13 RUE DU BIRLING,