id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-304732,2020-11-06,000001,Vente,500,,,LE MOULIN,B036,26340,26371,Véronne,26,,,263710000A0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,5.209369,44.737022
2020-306803,2020-12-21,000001,Vente,18850,,,LE RANG,B042,26340,26371,Véronne,26,,,263710000C0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38450,5.21415,44.73672
2020-306803,2020-12-21,000001,Vente,18850,,,LE RANG,B042,26340,26371,Véronne,26,,,263710000C0343,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5643,5.209831,44.732135
2020-306803,2020-12-21,000001,Vente,18850,,,LE RANG,B042,26340,26371,Véronne,26,,,263710000C0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24693,5.212681,44.73213
2020-306803,2020-12-21,000001,Vente,18850,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59650,5.198271,44.731674
2020-306803,2020-12-21,000001,Vente,18850,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0036,,,,,,,,,,,,,0,,,,,L,landes,,,9750,5.200262,44.73223
2020-306803,2020-12-21,000001,Vente,18850,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94050,5.201139,44.731235
2020-306803,2020-12-21,000001,Vente,18850,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0062,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3900,5.204594,44.729507
2020-306803,2020-12-21,000001,Vente,18850,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33000,5.203725,44.726721
2020-306803,2020-12-21,000001,Vente,18850,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0067,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2000,5.203932,44.72837
2020-306803,2020-12-21,000001,Vente,18850,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,1502,5.203661,44.728854
2020-306803,2020-12-21,000001,Vente,18850,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,5.204416,44.728547
2020-306803,2020-12-21,000001,Vente,18850,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,3360,5.203606,44.728359
2020-306803,2020-12-21,000001,Vente,18850,,,LES RIBIERES,B045,26340,26371,Véronne,26,,,263710000D0070,,,,,,,,,,,,,0,,,,,L,landes,,,59038,5.203606,44.728359
