id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332533,2019-01-29,000001,Vente,132000,1,,RUE JEANNE D ARC,0030,28300,28163,Fresnay-le-Gilmert,28,,,281630000A0273,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,1.415208,48.516103
2019-332533,2019-01-29,000001,Vente,132000,,,LE VILLAGE,B029,28300,28163,Fresnay-le-Gilmert,28,,,281630000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,216,1.415382,48.516245
2019-332795,2019-02-27,000002,Vente,241700,,,RUE DE L ETANG,0026,28300,28163,Fresnay-le-Gilmert,28,,,281630000A0313,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,411,1.41331,48.517641
2019-333402,2019-04-23,000001,Vente,209000,,,LE VILLAGE,B029,28300,28163,Fresnay-le-Gilmert,28,,,281630000A0226,,,,,,,,,,,,,0,,,,,J,jardins,,,756,1.415402,48.515039
2019-333402,2019-04-23,000001,Vente,209000,8,,RUE JEANNE D ARC,0030,28300,28163,Fresnay-le-Gilmert,28,,,281630000A0227,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,886,1.415156,48.515288
2019-333402,2019-04-23,000001,Vente,209000,8,,RUE JEANNE D ARC,0030,28300,28163,Fresnay-le-Gilmert,28,,,281630000A0227,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,253,1.415156,48.515288
2019-333402,2019-04-23,000001,Vente,209000,8,,RUE JEANNE D ARC,0030,28300,28163,Fresnay-le-Gilmert,28,,,281630000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,551,1.415426,48.515442
2019-335503,2019-09-27,000001,Vente,218460,61,,RUE JEANNE D ARC,0030,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZD0027,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,524,1.424185,48.512802
2019-335995,2019-10-29,000001,Vente,195000,22,,RUE JEANNE D ARC,0030,28300,28163,Fresnay-le-Gilmert,28,,,281630000A0219,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1560,1.41663,48.514589
2019-336367,2019-11-22,000001,Vente,139920,38,B,RUE JEANNE D ARC,0030,28300,28163,Fresnay-le-Gilmert,28,,,281630000B0323,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,445,1.419513,48.513797
2019-336367,2019-11-22,000001,Vente,139920,38,B,RUE JEANNE D ARC,0030,28300,28163,Fresnay-le-Gilmert,28,,,281630000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.419396,48.513857
2019-336692,2019-12-23,000001,Vente,178500,2,,RUE DE COUTTE,0020,28300,28163,Fresnay-le-Gilmert,28,,,281630000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.417576,48.513181
2019-336692,2019-12-23,000001,Vente,178500,2,T,RUE DE COUTTE,0020,28300,28163,Fresnay-le-Gilmert,28,,,281630000A0319,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,638,1.417278,48.513258
2019-336692,2019-12-23,000001,Vente,178500,,,LE VILLAGE,B029,28300,28163,Fresnay-le-Gilmert,28,,,281630000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.416988,48.51316
2019-336692,2019-12-23,000001,Vente,178500,2,,RUE DE COUTTE,0020,28300,28163,Fresnay-le-Gilmert,28,,,281630000A0325,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.417502,48.513192
2019-336692,2019-12-23,000001,Vente,178500,,,LA GOURDERIE,B010,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZK0032,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.417,48.513247
2019-336812,2019-12-20,000001,Vente,574253.6,,,LE CHEMIN DES JONCS,B006,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,4100,1.436036,48.512874
2019-336812,2019-12-20,000001,Vente,574253.6,,,LE CHEMIN DES JONCS,B006,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,23150,1.436994,48.512709
2019-336812,2019-12-20,000001,Vente,574253.6,,,L ETANG DES JONCS,B008,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,9200,1.435365,48.514836
2019-336812,2019-12-20,000001,Vente,574253.6,,,L ETANG DES JONCS,B008,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,46000,1.435365,48.514836
2019-336812,2019-12-20,000001,Vente,574253.6,,,LES JONCS,B014,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,21207,1.432862,48.511103
2019-336812,2019-12-20,000001,Vente,574253.6,,,LES JONCS,B014,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,42413,1.432862,48.511103
2019-336812,2019-12-20,000001,Vente,574253.6,,,LES JONCS,B014,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,42265,1.43593,48.509663
2019-336823,2019-12-20,000001,Vente,339010.03,,,LES JONCS,B014,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,42413,1.432862,48.511103
2019-336823,2019-12-20,000001,Vente,339010.03,,,LES JONCS,B014,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,21207,1.432862,48.511103
2019-336823,2019-12-20,000001,Vente,339010.03,,,LES JONCS,B014,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,42265,1.43593,48.509663
2019-336827,2019-12-20,000001,Vente,401705.16,,,LE CHEMIN DES JONCS,B006,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,4100,1.436036,48.512874
2019-336827,2019-12-20,000001,Vente,401705.16,,,LE CHEMIN DES JONCS,B006,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,23150,1.436994,48.512709
2019-336827,2019-12-20,000001,Vente,401705.16,,,L ETANG DES JONCS,B008,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,9200,1.435365,48.514836
2019-336827,2019-12-20,000001,Vente,401705.16,,,L ETANG DES JONCS,B008,28300,28163,Fresnay-le-Gilmert,28,,,28163000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,46000,1.435365,48.514836
