id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223491,2019-01-24,000001,Vente,1700,4,,RUE DES DESSAYS,0080,17250,17154,Les Essards,17,,,171540000C0810,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,40,-0.79656,45.810304
2019-223491,2019-01-24,000001,Vente,1700,,,RUE DES DESSAYS,0080,17250,17154,Les Essards,17,,,171540000C0812,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.796677,45.810482
2019-223491,2019-01-24,000001,Vente,1700,,,LE CHAMP DE LA MAISON,B097,17250,17154,Les Essards,17,,,171540000C0813,,,,,,,,,,,,,0,,,,,T,terres,,,476,-0.797093,45.810802
2019-223702,2019-02-05,000001,Vente,1250,,,CHEZ COCHET,B133,17250,17154,Les Essards,17,,,171540000C0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,-0.791273,45.802394
2019-224387,2019-04-04,000001,Vente,1000,,,CHEZ MOUSSET,B137,17250,17154,Les Essards,17,,,171540000A1897,,,,,,,,,,,,,0,,,,,T,terres,,,23,-0.765705,45.801963
2019-224387,2019-04-04,000001,Vente,1000,,,CHEZ MOUSSET,B137,17250,17154,Les Essards,17,,,171540000A1898,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.765708,45.801936
2019-225478,2019-06-24,000001,Vente,115000,3,,RUE DE BELLE COMBE,0075,17250,17154,Les Essards,17,,,171540000A0249,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,792,-0.760677,45.799487
2019-225478,2019-06-24,000001,Vente,115000,3,,RUE DE BELLE COMBE,0075,17250,17154,Les Essards,17,,,171540000A0249,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,683,-0.760677,45.799487
2019-225559,2019-07-13,000001,Vente,275620,13,,RUE DE LA COMBE DES HERMANDS,0160,17250,17154,Les Essards,17,,,171540000A1770,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,695,-0.752511,45.790796
2019-225559,2019-07-13,000001,Vente,275620,13,,RUE DE LA COMBE DES HERMANDS,0160,17250,17154,Les Essards,17,,,171540000A1770,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,500,-0.752511,45.790796
2019-225688,2019-07-22,000001,Vente,32191,,,LES COUPEAUX,B153,17250,17154,Les Essards,17,,,17154000WC0039,,,,,,,,,,,,,0,,,,,T,terres,,,1565,-0.782818,45.791193
2019-225893,2019-08-01,000001,Vente,127085,,,LE PLANTIS,B282,17250,17154,Les Essards,17,,,171540000B1246,,,,,,,,,,,,,0,,,,,T,terres,,,384,-0.778179,45.793977
2019-225893,2019-08-01,000001,Vente,127085,5,,CHE DU PETIT BREUIL,0050,17250,17154,Les Essards,17,,,171540000B1247,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,410,-0.778246,45.793914
2019-225980,2019-07-29,000001,Vente,199590.02,,,CHEZ BOURSIQUOT,B132,17250,17154,Les Essards,17,,,171540000A0125,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.774302,45.801926
2019-225980,2019-07-29,000001,Vente,199590.02,,,CHEZ BOURSIQUOT,B132,17250,17154,Les Essards,17,,,171540000A1305,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.774234,45.801891
2019-225980,2019-07-29,000001,Vente,199590.02,,,CHEZ BOURSIQUOT,B132,17250,17154,Les Essards,17,,,171540000A1306,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.774079,45.801818
2019-225980,2019-07-29,000001,Vente,199590.02,,,CHEZ BOURSIQUOT,B132,17250,17154,Les Essards,17,,,171540000A1307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.77409,45.801917
2019-226948,2019-10-17,000001,Vente,128226,,,IMP DE CHEZ MOUSSET,0189,17250,17154,Les Essards,17,,,171540000A1893,,,,,,,,,,,,,0,,,,,T,terres,,,435,,
2019-226948,2019-10-17,000001,Vente,128226,,,CHEZ MOUSSET,B137,17250,17154,Les Essards,17,,,171540000A1896,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.765364,45.801947
2019-226948,2019-10-17,000001,Vente,128226,,,CHEZ MOUSSET,B137,17250,17154,Les Essards,17,,,171540000A1897,,,,,,,,,,,,,0,,,,,T,terres,,,23,-0.765705,45.801963
2019-226948,2019-10-17,000001,Vente,128226,,,CHEZ MOUSSET,B137,17250,17154,Les Essards,17,,,171540000A1898,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.765708,45.801936
2019-226948,2019-10-17,000001,Vente,128226,,,CHEZ MOUSSET,B137,17250,17154,Les Essards,17,,,171540000A1899,,,,,,,,,,,,,0,,,,,T,terres,,,490,-0.765587,45.802025
2019-226948,2019-10-17,000001,Vente,128226,,,CHEZ MOUSSET,B137,17250,17154,Les Essards,17,,,171540000A1901,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.76548,45.801949
2019-226948,2019-10-17,000001,Vente,128226,,,CHEZ MOUSSET,B137,17250,17154,Les Essards,17,,,17154000WE0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1082,,
2019-226948,2019-10-17,000001,Vente,128226,,,CHEZ MOUSSET,B137,17250,17154,Les Essards,17,,,17154000WE0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,,
2019-227141,2019-10-30,000001,Vente,1,,,IMP DE CHEZ MOUSSET,0189,17250,17154,Les Essards,17,,,171540000A1894,,,,,,,,,,,,,0,,,,,S,sols,,,139,-0.765459,45.802222
2019-227141,2019-10-30,000001,Vente,1,,,CHEZ MOUSSET,B137,17250,17154,Les Essards,17,,,171540000A1900,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.765351,45.802026
2019-227141,2019-10-30,000001,Vente,1,,,CHEZ MOUSSET,B137,17250,17154,Les Essards,17,,,17154000WE0053,,,,,,,,,,,,,0,,,,,T,terres,,,625,-0.764588,45.801629
2019-227161,2019-11-18,000001,Vente,250000,11,,RUE DES DESSAYS,0080,17250,17154,Les Essards,17,,,171540000C0675,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,,,2220,-0.797223,45.810022
2019-227161,2019-11-18,000001,Vente,250000,11,,RUE DES DESSAYS,0080,17250,17154,Les Essards,17,,,171540000C0675,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1000,-0.797223,45.810022
2019-227161,2019-11-18,000001,Vente,250000,,,RUE DES DESSAYS,0080,17250,17154,Les Essards,17,,,171540000C0676,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,155,-0.797088,45.810161
2019-227161,2019-11-18,000001,Vente,250000,,,RUE DES DESSAYS,0080,17250,17154,Les Essards,17,,,171540000C0677,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,-0.79688,45.810138
2019-227161,2019-11-18,000001,Vente,250000,,,RUE DES DESSAYS,0080,17250,17154,Les Essards,17,,,171540000C0678,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,-0.796836,45.810117
