id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78449,2020-01-15,000001,Vente,100000,,,BOURDARIC,B009,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0601,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,4.212224,44.312811
2020-78449,2020-01-15,000001,Vente,100000,,,BOURDARIC,B009,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,4.212888,44.313342
2020-78449,2020-01-15,000001,Vente,100000,,,BOURDARIC,B009,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,4.212678,44.313279
2020-78449,2020-01-15,000001,Vente,100000,,,FOND PERDU,B039,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0647,,,,,,,,,,,,,0,,,,,P,prés,,,2200,4.21041,44.311245
2020-78449,2020-01-15,000001,Vente,100000,,,FOND PERDU,B039,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0648,,,,,,,,,,,,,0,,,,,VI,vignes,,,330,4.209896,44.31154
2020-78449,2020-01-15,000001,Vente,100000,,,FOND PERDU,B039,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0649,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,4.208826,44.311863
2020-78449,2020-01-15,000001,Vente,100000,,,FOND PERDU,B039,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0678,,,,,,,,,,,,,0,,,,,L,landes,,,2650,4.212215,44.311498
2020-78449,2020-01-15,000001,Vente,100000,,,FOND PERDU,B039,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0683,,,,,,,,,,,,,0,,,,,P,prés,,,1250,4.211971,44.310836
2020-78449,2020-01-15,000001,Vente,100000,,,FOND PERDU,B039,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0684,,,,,,,,,,,,,0,,,,,P,prés,,,1150,4.211237,44.311079
2020-78449,2020-01-15,000001,Vente,100000,,,FOND PERDU,B039,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0685,,,,,,,,,,,,,0,,,,,L,landes,,,2250,4.211401,44.310741
2020-78449,2020-01-15,000001,Vente,100000,440,,RTE DE SAINT AMBROIX,0130,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0686,,,,,,,,,,,,,0,1,Maison,270,12,S,sols,,,2000,4.211837,44.310567
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0687,,,,,,,,,,,,,0,,,,,S,sols,,,260,4.211495,44.310429
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0688,,,,,,,,,,,,,0,,,,,P,prés,,,6200,4.210945,44.310449
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0689,,,,,,,,,,,,,0,,,,,J,jardins,,,635,4.210092,44.310969
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0690,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,4.210098,44.310565
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15000,4.206588,44.308501
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15000,4.206588,44.308501
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0728,,,,,,,,,,,,,0,,,,,L,landes,,,900,4.205972,44.308309
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0729,,,,,,,,,,,,,0,,,,,VI,vignes,,,3995,4.207457,44.308753
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0729,,,,,,,,,,,,,0,,,,,L,landes,,,74855,4.207457,44.308753
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0730,,,,,,,,,,,,,0,,,,,VI,vignes,,,6350,4.208989,44.310742
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0730,,,,,,,,,,,,,0,,,,,VI,vignes,,,9900,4.208989,44.310742
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,2800,4.208989,44.310742
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0731,,,,,,,,,,,,,0,,,,,L,landes,,,1550,4.208943,44.310947
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0732,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.208197,44.311206
2020-78449,2020-01-15,000001,Vente,100000,,,LES TRAVERS,B072,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0774,,,,,,,,,,,,,0,,,,,L,landes,,,200,4.205255,44.309019
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1133,,,,,,,,,,,,,0,,,,,L,landes,,,4240,4.20349,44.305135
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9840,4.204599,44.306259
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1135,,,,,,,,,,,,,0,,,,,L,landes,,,8560,4.20512,44.306435
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1141,,,,,,,,,,,,,0,,,,,T,terres,,,4720,4.20643,44.306795
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1142,,,,,,,,,,,,,0,,,,,L,landes,,,22480,4.206949,44.30637
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1143,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,4.209522,44.307823
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1144,,,,,,,,,,,,,0,,,,,L,landes,,,14120,4.209745,44.307181
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1144,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,4.209745,44.307181
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1145,,,,,,,,,,,,,0,,,,,VI,vignes,,,4040,4.211238,44.307266
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1148,,,,,,,,,,,,,0,,,,,T,terres,,,4800,4.210934,44.306095
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1148,,,,,,,,,,,,,0,,,,,VI,vignes,,,8000,4.210934,44.306095
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1148,,,,,,,,,,,,,0,,,,,VI,vignes,,,8000,4.210934,44.306095
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1148,,,,,,,,,,,,,0,,,,,T,terres,,,4800,4.210934,44.306095
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1151,,,,,,,,,,,,,0,,,,,T,terres,,,5440,4.210172,44.304125
2020-78449,2020-01-15,000001,Vente,100000,5226,,PIERREGRAS,B061,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,2080,4.210282,44.303557
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1168,,,,,,,,,,,,,0,,,,,L,landes,,,23800,4.205374,44.300353
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296600,4.205855,44.303386
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1174,,,,,,,,,,,,,0,,,,,L,landes,,,85600,4.199346,44.297538
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1234,,,,,,,,,,,,,0,,,,,L,landes,,,2300,4.209956,44.304895
2020-78449,2020-01-15,000001,Vente,100000,,,LA COURNAREDE,B030,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1236,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.210791,44.30453
2020-78449,2020-01-15,000001,Vente,100000,,,LE CLOS DE BARON,B025,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1247,,,,,,,,,,,,,0,,,,,P,prés,,,2019,4.211917,44.310183
2020-78449,2020-01-15,000001,Vente,100000,,,LES PIEDS MIGEAUX,B060,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0545,,,,,,,,,,,,,0,,,,,L,landes,,,176200,4.203605,44.298085
2020-78449,2020-01-15,000001,Vente,100000,,,LES PIEDS MIGEAUX,B060,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0546,,,,,,,,,,,,,0,,,,,L,landes,,,370,4.206136,44.299187
2020-78449,2020-01-15,000001,Vente,100000,,,LES PIEDS MIGEAUX,B060,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0560,,,,,,,,,,,,,0,,,,,L,landes,,,470,4.211348,44.302353
2020-78449,2020-01-15,000001,Vente,100000,,,LES PIEDS MIGEAUX,B060,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0561,,,,,,,,,,,,,0,,,,,L,landes,,,8000,4.211612,44.301446
2020-78449,2020-01-15,000001,Vente,100000,,,LES PIEDS MIGEAUX,B060,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0575,,,,,,,,,,,,,0,,,,,L,landes,,,2650,4.205801,44.297027
2020-78449,2020-01-15,000001,Vente,100000,,,LES PIEDS MIGEAUX,B060,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0580,,,,,,,,,,,,,0,,,,,L,landes,,,8650,4.205736,44.294529
2020-78449,2020-01-15,000001,Vente,100000,,,LE RANCHAS,B068,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0615,,,,,,,,,,,,,0,,,,,L,landes,,,1440,4.213513,44.29976
2020-78449,2020-01-15,000001,Vente,100000,,,LE RANCHAS,B068,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0624,,,,,,,,,,,,,0,,,,,L,landes,,,3550,4.213788,44.300144
2020-78449,2020-01-15,000001,Vente,100000,,,LA JUSTARELLE,B048,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8250,4.220919,44.297722
2020-78449,2020-01-15,000001,Vente,100000,,,LA CHAMP,B014,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0785,,,,,,,,,,,,,0,,,,,L,landes,,,7850,4.215591,44.291997
2020-78449,2020-01-15,000001,Vente,100000,,,LA CHAMP,B014,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0807,,,,,,,,,,,,,0,,,,,L,landes,,,8000,4.210996,44.294544
2020-79812,2020-05-14,000001,Vente,1000,,,LES BLACHERES,B006,07460,07211,Saint-André-de-Cruzières,07,,,072110000A0485,,,,,,,,,,,,,0,,,,,L,landes,,,9670,4.206039,44.327551
2020-80260,2020-06-08,000001,Vente,528050,,,LA FABREGE,B036,07460,07211,Saint-André-de-Cruzières,07,,,072110000A0952,,,,,,,,,,,,,0,,,,,T,terres,,,9440,4.216509,44.316299
2020-80260,2020-06-08,000001,Vente,528050,105,,RTE DE BEAULIEU,0005,07460,07211,Saint-André-de-Cruzières,07,,,072110000A0953,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.21686,44.315978
2020-80260,2020-06-08,000001,Vente,528050,105,,RTE DE BEAULIEU,0005,07460,07211,Saint-André-de-Cruzières,07,,,072110000A0953,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.21686,44.315978
2020-80260,2020-06-08,000001,Vente,528050,105,,RTE DE BEAULIEU,0005,07460,07211,Saint-André-de-Cruzières,07,,,072110000A0953,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,600,4.21686,44.315978
2020-80260,2020-06-08,000001,Vente,528050,105,,RTE DE BEAULIEU,0005,07460,07211,Saint-André-de-Cruzières,07,,,072110000A0953,,,,,,,,,,,,,0,2,Appartement,198,5,S,sols,,,600,4.21686,44.315978
2020-80512,2020-06-26,000001,Vente,295000,370,,CHE DE CHAMPARAS,0029,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0876,,,,,,,,,,,,,0,1,Maison,216,6,T,terres,,,1767,4.226215,44.304569
2020-80512,2020-06-26,000001,Vente,295000,370,,CHE DE CHAMPARAS,0029,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0876,,,,,,,,,,,,,0,1,Maison,216,6,T,terres,,,1683,4.226215,44.304569
2020-80512,2020-06-26,000001,Vente,295000,370,,CHE DE CHAMPARAS,0029,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0876,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,360,4.226215,44.304569
2020-80544,2020-07-08,000001,Vente,143000,60,,CHE DU SAUTEL,0166,07460,07211,Saint-André-de-Cruzières,07,,,072110000A0993,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,980,4.215161,44.315412
2020-80544,2020-07-08,000001,Vente,143000,,,LA FABREGE,B036,07460,07211,Saint-André-de-Cruzières,07,,,072110000A1382,,,,,,,,,,,,,0,,,,,L,landes,,,490,4.215083,44.31559
2020-80723,2020-07-17,000001,Vente,86000,,,LA FABREGE,B036,07460,07211,Saint-André-de-Cruzières,07,,,072110000A1011,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.215513,44.313522
2020-80723,2020-07-17,000001,Vente,86000,10,,RUE DU BOURDARIC,0008,07460,07211,Saint-André-de-Cruzières,07,,,072110000A1012,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,85,4.21542,44.313562
2020-80744,2020-07-01,000001,Vente,309000,5353,,CHAMP DU LAC,B016,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0218,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,500,4.193071,44.319167
2020-80744,2020-07-01,000001,Vente,309000,5353,,CHAMP DU LAC,B016,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0218,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,400,4.193071,44.319167
2020-80744,2020-07-01,000001,Vente,309000,,,CHAMP DU LAC,B016,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1290,,,,,,,,,,,,,0,,,,,T,terres,,,1534,4.192913,44.319026
2020-80744,2020-07-01,000001,Vente,309000,,,CHAMP DU LAC,B016,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1290,,,,,,,,,,,,,0,,,,,S,sols,,,850,4.192913,44.319026
2020-80858,2020-08-07,000001,Vente,280,,,LA FABREGE,B036,07460,07211,Saint-André-de-Cruzières,07,,,072110000A0971,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.215456,44.316687
2020-80971,2020-08-07,000001,Vente,27500,9,,HAM LE PLANET,A001,07460,07211,Saint-André-de-Cruzières,07,,,072110000A1489,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,371,4.195877,44.319945
2020-81123,2020-08-08,000001,Vente,17000,,,L ESPAROT,B035,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0977,,,,,,,,,,,,,0,,,,,S,sols,,,528,4.225494,44.302402
2020-81123,2020-08-08,000001,Vente,17000,,,L ESPAROT,B035,07460,07211,Saint-André-de-Cruzières,07,,,072110000D0977,,,,,,,,,,,,,0,,,,,L,landes,,,1000,4.225494,44.302402
2020-81300,2020-09-04,000001,Vente,255000,,,LE PUIT DE MALIGNON,B067,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,867,4.196665,44.318533
2020-81300,2020-09-04,000001,Vente,255000,,,LE PUIT DE MALIGNON,B067,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,1733,4.196665,44.318533
2020-81300,2020-09-04,000001,Vente,255000,105,,RUE DES TREPALOUTS,0167,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1254,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,850,4.196514,44.319078
2020-81300,2020-09-04,000001,Vente,255000,105,,RUE DES TREPALOUTS,0167,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1254,,,,,,,,,,,,,0,1,Maison,150,5,L,landes,,,480,4.196514,44.319078
2020-81873,2020-08-27,000001,Vente,42000,5332,,CHAZELLES,B020,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1205,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,185,4.200729,44.311606
2020-81873,2020-08-27,000001,Vente,42000,,,LES TRAVERS,B072,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1304,,,,,,,,,,,,,0,,,,,T,terres,,,1293,4.200695,44.310756
2020-81873,2020-08-27,000001,Vente,42000,,,LES TRAVERS,B072,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1305,,,,,,,,,,,,,0,,,,,T,terres,,,57,4.200701,44.311279
2020-81873,2020-08-27,000001,Vente,42000,,,CHAZELLES,B020,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1312,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,17,4.200644,44.311315
2020-81873,2020-08-27,000001,Vente,42000,,,CHAZELLES,B020,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1313,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,483,4.200729,44.311482
2020-82170,2020-10-20,000001,Vente,42500,,,LA FABREGE,B036,07460,07211,Saint-André-de-Cruzières,07,,,072110000A1460,,,,,,,,,,,,,0,,,,,P,prés,,,692,4.214394,44.314358
2020-82170,2020-10-20,000001,Vente,42500,,,LA FABREGE,B036,07460,07211,Saint-André-de-Cruzières,07,,,072110000A1463,,,,,,,,,,,,,0,,,,,P,prés,,,551,4.21442,44.314194
2020-82442,2020-11-27,000001,Vente,20800,,,LA FONT MAURINE,B040,07460,07211,Saint-André-de-Cruzières,07,,,072110000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.219828,44.325027
2020-82442,2020-11-27,000001,Vente,20800,1190,,RTE DE BEAULIEU,0005,07460,07211,Saint-André-de-Cruzières,07,,,072110000B0191,,,,,,,,,,,,,0,1,Maison,32,1,T,terres,,,900,4.219695,44.325297
2020-82442,2020-11-27,000001,Vente,20800,1190,,RTE DE BEAULIEU,0005,07460,07211,Saint-André-de-Cruzières,07,,,072110000B0191,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1000,4.219695,44.325297
2020-82936,2020-12-10,000001,Vente,274000,55,,RUE DU FOUR,0074,07460,07211,Saint-André-de-Cruzières,07,,,072110000A1204,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,350,4.196752,44.320241
2020-82936,2020-12-10,000001,Vente,274000,,,CHADOUILLER,B013,07460,07211,Saint-André-de-Cruzières,07,,,072110000A1205,,,,,,,,,,,,,0,,,,,S,sols,,,480,4.196613,44.320275
2020-83164,2020-12-02,000001,Vente,380000,,,BOURDARIC,B009,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0571,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.214146,44.314059
2020-83164,2020-12-02,000001,Vente,380000,,,BOURDARIC,B009,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0588,,,,,,,,,,,,,0,,,,,L,landes,,,180,4.213606,44.312435
2020-83164,2020-12-02,000001,Vente,380000,,,BOURDARIC,B009,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0592,,,,,,,,,,,,,0,,,,,T,terres,,,4850,4.213787,44.313126
2020-83164,2020-12-02,000001,Vente,380000,,,BOURDARIC,B009,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0593,,,,,,,,,,,,,0,,,,,L,landes,,,480,4.213122,44.31245
2020-83164,2020-12-02,000001,Vente,380000,,,BOURDARIC,B009,07460,07211,Saint-André-de-Cruzières,07,,,072110000C0596,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,4.213707,44.313609
2020-83164,2020-12-02,000001,Vente,380000,,,BOURDARIC,B009,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1248,,,,,,,,,,,,,0,,,,,S,sols,,,514,4.21393,44.314091
2020-83164,2020-12-02,000001,Vente,380000,140,,RTE DE SAINT PAUL LE JEUNE,0164,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1249,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,386,4.21381,44.314116
2020-83164,2020-12-02,000001,Vente,380000,140,,RTE DE SAINT PAUL LE JEUNE,0164,07460,07211,Saint-André-de-Cruzières,07,,,072110000C1249,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,386,4.21381,44.314116
