id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181104,2020-01-06,000001,Vente,580000,107,,BD CHARLES 5,0260,14600,14333,Honfleur,14,,,14333000AD0334,,,,,,,,,,,,,0,1,Maison,242,9,S,sols,,,294,,
2020-181108,2020-01-10,000001,Vente,188000,10,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0114,,,11,,40,81.89,,,,,,,2,2,Appartement,88,4,,,,,,,
2020-181108,2020-01-10,000001,Vente,188000,10,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0114,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181113,2020-01-03,000001,Vente,110000,10,,RUE DES PRES,0700,14600,14333,Honfleur,14,,,14333000AE0326,,,4,,,,,,,,,,1,2,Appartement,71,4,,,,,,,
2020-181114,2020-01-03,000001,Vente,43000,1,,RUE PESTEL,0660,14600,14333,Honfleur,14,,,14333000AK0178,,,2,12.44,,,,,,,,,1,2,Appartement,13,1,,,,,,,
2020-181116,2020-01-03,000001,Vente,158000,68,,RUE HAUTE,0440,14600,14333,Honfleur,14,,,14333000AD0420,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181116,2020-01-03,000001,Vente,158000,68,,RUE HAUTE,0440,14600,14333,Honfleur,14,,,14333000AD0420,,,2,,6,,,,,,,,2,2,Appartement,70,3,,,,,,,
2020-181119,2020-01-07,000001,Vente,206000,247,,RUE HENRI DE REGNIER,0442,14600,14333,Honfleur,14,,,14333000BC0667,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,133,,
2020-181128,2020-01-11,000001,Vente,250000,16,,RUE DE LA REPUBLIQUE,0760,14600,14333,Honfleur,14,,,14333000AE0337,,,3,98.23,,,,,,,,,1,2,Appartement,85,4,,,,,,,
2020-181129,2020-01-08,000001,Vente en l'état futur d'achèvement,15000,41,B,CRS ALBERT MANUEL,0030,14600,14333,Honfleur,14,,,14333000AZ0021,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181129,2020-01-08,000001,Vente en l'état futur d'achèvement,15000,41,B,CRS ALBERT MANUEL,0030,14600,14333,Honfleur,14,,,14333000AZ0021,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181148,2020-01-13,000001,Vente,213000,7,,RUE CACHIN,0220,14600,14333,Honfleur,14,,,14333000AH0459,,,203,,4,87.5,,,,,,,2,2,Appartement,86,4,,,,,,,
2020-181154,2020-01-11,000001,Vente,205000,8,,RUE DE LA MALBAIE,0565,14600,14333,Honfleur,14,,,14333000BL0023,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,626,,
2020-181158,2020-01-11,000001,Vente en l'état futur d'achèvement,220000,41,B,CRS ALBERT MANUEL,0030,14600,14333,Honfleur,14,,,14333000AZ0021,,,221,,,,,,,,,,1,2,Appartement,61,3,,,,,,,
2020-181158,2020-01-11,000001,Vente en l'état futur d'achèvement,220000,41,B,CRS ALBERT MANUEL,0030,14600,14333,Honfleur,14,,,14333000AZ0021,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181162,2020-01-17,000001,Vente,99000,74,,RUE HAUTE,0440,14600,14333,Honfleur,14,,,14333000AD0295,,,7,20.92,,,,,,,,,1,2,Appartement,24,1,,,,,,,
2020-181167,2020-01-17,000001,Vente en l'état futur d'achèvement,165000,,,RUE VANNIER,0930,14600,14333,Honfleur,14,,,14333000AK0356,,,33,,,,,,,,,,1,,,,,,,,,,,
2020-181167,2020-01-17,000001,Vente en l'état futur d'achèvement,165000,,,RUE VANNIER,0930,14600,14333,Honfleur,14,,,14333000AK0356,,,3,,,,,,,,,,1,,,,,,,,,,,
2020-181169,2020-01-14,000001,Vente,340000,10,,RUE BARBEL,0100,14600,14333,Honfleur,14,,,14333000AI0366,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,98,,
2020-181177,2020-01-10,000001,Vente,220000,1,,RUE VARIN,0960,14600,14333,Honfleur,14,,,14333000AD0413,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,224,,
2020-181187,2020-01-18,000001,Vente,315500,40,,RUE DE L HOMME DE BOIS,0450,14600,14333,Honfleur,14,,,14333000AD0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,46,,
2020-181187,2020-01-18,000001,Vente,315500,40,,RUE DE L HOMME DE BOIS,0450,14600,14333,Honfleur,14,,,14333000AD0182,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,46,,
2020-181193,2020-01-14,000001,Vente,300000,11,,RUE DE LA CHAUSSEE,0283,14600,14333,Honfleur,14,,,14333000AI0205,,,1,23.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,,
2020-181226,2020-01-22,000001,Vente,87800,5,,RUE L DELARUE MARDRUS,0570,14600,14333,Honfleur,14,,,14333000AD0103,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,22,,
2020-181237,2020-01-25,000001,Vente,362000,33,,RUE DE LA FOULERIE,0370,14600,14333,Honfleur,14,,,14333000AE0405,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,386,,
2020-181240,2020-01-25,000001,Vente,70000,102,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000AP0332,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181240,2020-01-25,000001,Vente,70000,102,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000AP0332,,,12,34.87,,,,,,,,,1,2,Appartement,41,2,,,,,,,
2020-181242,2020-01-22,000001,Vente,9000,9,,ALL DES FONTAINES ST LEONARD,0352,14600,14333,Honfleur,14,,,14333000AH0374,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181252,2020-01-23,000001,Vente,103157,54,,RUE BRULEE,0180,14600,14333,Honfleur,14,,,14333000AE0695,,,213,33.29,,,,,,,,,1,2,Appartement,33,1,,,,,,,
2020-181252,2020-01-23,000001,Vente,103157,54,,RUE BRULEE,0180,14600,14333,Honfleur,14,,,14333000AE0695,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181257,2020-01-21,000001,Vente,460000,106,,RUE HAUTE,0440,14600,14333,Honfleur,14,,,14333000AD0318,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,115,,
2020-181259,2020-01-24,000001,Vente,197982,2,,PL ALBERT SOREL,0040,14600,14333,Honfleur,14,,,14333000BC0108,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,267,,
2020-181259,2020-01-24,000001,Vente,197982,18,,VC LE PT BOULOIR,0166,14600,14333,Honfleur,14,,,14333000BC0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,,
2020-181271,2020-01-16,000001,Vente,100656,,,CRS JEAN DE VIENNE,0479,14600,14333,Honfleur,14,,,14333000AP0324,,,31,24.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,,
2020-181271,2020-01-16,000001,Vente,100656,,,CRS JEAN DE VIENNE,0479,14600,14333,Honfleur,14,,,14333000AP0324,,,74,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-181343,2020-01-25,000001,Vente,148000,27,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0020,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,162,,
2020-181384,2020-01-30,000002,Vente,100000,16,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0110,,,,,,,,,,,,,0,,,,,S,sols,,,94,,
2020-181384,2020-01-30,000002,Vente,100000,14,B,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0173,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,181,,
2020-181384,2020-01-30,000002,Vente,100000,14,B,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0173,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,181,,
2020-181384,2020-01-30,000002,Vente,100000,16,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0411,,,,,,,,,,,,,0,,,,,S,sols,,,46,,
2020-181384,2020-01-30,000002,Vente,100000,14,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0413,,,,,,,,,,,,,0,,,,,S,sols,,,86,,
2020-181395,2020-01-13,000001,Vente,160660,,,CRS JEAN DE VIENNE,0479,14600,14333,Honfleur,14,,,14333000AP0324,,,48,34.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,,
2020-181395,2020-01-13,000001,Vente,160660,,,CRS JEAN DE VIENNE,0479,14600,14333,Honfleur,14,,,14333000AP0324,,,88,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-181418,2020-02-07,000001,Vente,190000,3,,RUE BOSQUET,0150,14600,14333,Honfleur,14,,,14333000AH0113,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,50,,
2020-181418,2020-02-07,000001,Vente,190000,18,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000AH0408,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2020-181419,2020-02-06,000001,Vente,447500,43,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000AK0200,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,162,,
2020-181422,2020-01-24,000001,Vente,1410000,2,,RUE DE LA REPUBLIQUE,0760,14600,14333,Honfleur,14,,,14333000AE0330,,1,,,,,,,,,,,0,,,,,,,,,,,
2020-181423,2020-02-10,000001,Vente,40000,112,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000AP0125,,,22,,,,,,,,,,1,,,,,S,sols,,,8,,
2020-181423,2020-02-10,000001,Vente,40000,112,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000AP0125,,,12,,13,,17,,2,39.08,,,4,2,Appartement,33,2,,,,,,,
2020-181427,2020-01-23,000001,Vente,97000,10,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0114,,,12,,36,44.6,,,,,,,2,2,Appartement,48,2,,,,,,,
2020-181427,2020-01-23,000001,Vente,97000,10,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0114,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181447,2020-02-08,000001,Vente,65990,9,,RUE L DELARUE MARDRUS,0570,14600,14333,Honfleur,14,,,14333000AD0095,,,1,23.67,,,,,,,,,1,2,Appartement,26,1,,,,,,,
2020-181462,2020-02-07,000001,Vente,135000,10,,PL ALBERT SOREL,0040,14600,14333,Honfleur,14,,,14333000BC0197,,,2,48,,,,,,,,,1,2,Appartement,48,3,,,,,,,
2020-181487,2020-02-13,000001,Vente en l'état futur d'achèvement,188000,,,RUE VANNIER,0930,14600,14333,Honfleur,14,,,14333000AK0356,,,34,,,,,,,,,,1,,,,,,,,,,,
2020-181487,2020-02-13,000001,Vente en l'état futur d'achèvement,188000,,,RUE VANNIER,0930,14600,14333,Honfleur,14,,,14333000AK0356,,,2,,,,,,,,,,1,,,,,,,,,,,
2020-181547,2020-02-11,000001,Vente,153000,9201,,PL JEAN DE VIENNE,0480,14600,14333,Honfleur,14,,,14333000AD0391,,,8,47.81,,,,,,,,,1,2,Appartement,65,2,,,,,,,
2020-181550,2020-02-08,000001,Vente,678925,23,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000AH0100,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,100,,
2020-181550,2020-02-08,000001,Vente,678925,23,,RUE SAINT LEONARD,0800,14600,14333,Honfleur,14,,,14333000AH0101,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,178,,
2020-181551,2020-02-11,000001,Vente,128000,10,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0114,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181551,2020-02-11,000001,Vente,128000,10,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0114,,,30,59.48,8,,,,,,,,2,2,Appartement,65,3,,,,,,,
2020-181553,2020-02-12,000001,Vente en l'état futur d'achèvement,199400,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,111,,,,,,,,,,1,,,,,,,,,,,
2020-181553,2020-02-12,000001,Vente en l'état futur d'achèvement,199400,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,219,,,,,,,,,,1,,,,,,,,,,,
2020-181553,2020-02-12,000001,Vente en l'état futur d'achèvement,199400,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,116,,,,,,,,,,1,,,,,,,,,,,
2020-181559,2020-02-08,000001,Vente,962000,6,,RUE AUX CHATS,0280,14600,14333,Honfleur,14,,,14333000BC0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,,
2020-181559,2020-02-08,000001,Vente,962000,33,,RUE BOURDET,0170,14600,14333,Honfleur,14,,,14333000BC0331,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,425,,
2020-181573,2020-02-18,000001,Vente en l'état futur d'achèvement,188500,9,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0011,,,311,,,,,,,,,,1,,,,,,,,,,,
2020-181573,2020-02-18,000001,Vente en l'état futur d'achèvement,188500,9,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0011,,,15,64.56,,,,,,,,,1,,,,,,,,,,,
2020-181583,2020-02-19,000001,Vente en l'état futur d'achèvement,198800,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,132,,,,,,,,,,1,,,,,,,,,,,
2020-181583,2020-02-19,000001,Vente en l'état futur d'achèvement,198800,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,114,,,,,,,,,,1,,,,,,,,,,,
2020-181583,2020-02-19,000001,Vente en l'état futur d'achèvement,198800,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,230,,,,,,,,,,1,,,,,,,,,,,
2020-181590,2020-02-11,000001,Vente,200000,3,,RUE NOTRE DAME,0630,14600,14333,Honfleur,14,,,14333000AH0056,,,1,62.69,,,,,,,,,1,2,Appartement,80,3,,,,,,,
2020-181599,2020-02-05,000001,Vente,146000,9003,,VC ROULAGE SAINT NICOL,0830,14600,14333,Honfleur,14,,,14333000BC0437,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,115,,
2020-181603,2020-02-20,000001,Vente,400000,19,,PL AUGUSTIN NORMAND,0085,14600,14333,Honfleur,14,,,14333000AI0032,,,24,33,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181603,2020-02-20,000001,Vente,400000,19,,PL AUGUSTIN NORMAND,0085,14600,14333,Honfleur,14,,,14333000AI0032,,,30,38.9,31,2.4,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-181603,2020-02-20,000001,Vente,400000,19,,PL AUGUSTIN NORMAND,0085,14600,14333,Honfleur,14,,,14333000AI0032,,,28,54.4,29,4,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-181603,2020-02-20,000001,Vente,400000,19,,PL AUGUSTIN NORMAND,0085,14600,14333,Honfleur,14,,,14333000AI0032,,,22,36.3,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181603,2020-02-20,000001,Vente,400000,19,,PL AUGUSTIN NORMAND,0085,14600,14333,Honfleur,14,,,14333000AI0032,,,15,,20,20.5,,,,,,,2,2,Appartement,13,1,,,,,,,
2020-181603,2020-02-20,000001,Vente,400000,19,,PL AUGUSTIN NORMAND,0085,14600,14333,Honfleur,14,,,14333000AI0032,,,16,1.5,17,5,21,20.8,26,51.4,27,3.5,6,2,Appartement,89,2,,,,,,,
2020-181603,2020-02-20,000001,Vente,400000,19,,PL AUGUSTIN NORMAND,0085,14600,14333,Honfleur,14,,,14333000AI0032,,,1,29.9,4,19.8,,,,,,,2,2,Appartement,18,1,,,,,,,
2020-181603,2020-02-20,000001,Vente,400000,19,,PL AUGUSTIN NORMAND,0085,14600,14333,Honfleur,14,,,14333000AI0032,,,1,29.9,13,3.5,14,2,15,,18,8.3,8,4,Local industriel. commercial ou assimilé,151,0,,,,,,,
2020-181604,2020-02-08,000001,Vente,110000,9451,,LE GALVANI,B017,14600,14333,Honfleur,14,,,14333000AP0376,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,512,,
2020-181608,2020-02-24,000001,Vente,128000,14,,RUE AUX CHATS,0280,14600,14333,Honfleur,14,,,14333000BC0641,,,209,,219,53.24,,,,,,,2,2,Appartement,53,3,,,,,,,
2020-181608,2020-02-24,000001,Vente,128000,14,,RUE AUX CHATS,0280,14600,14333,Honfleur,14,,,14333000BC0641,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181633,2020-02-18,000001,Vente,111656,,,CRS JEAN DE VIENNE,0479,14600,14333,Honfleur,14,,,14333000AP0324,,,32,23.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,,
2020-181633,2020-02-18,000001,Vente,111656,,,CRS JEAN DE VIENNE,0479,14600,14333,Honfleur,14,,,14333000AP0324,,,75,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2020-181658,2020-02-25,000001,Vente en l'état futur d'achèvement,180500,9,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0011,,,306,,,,,,,,,,1,,,,,,,,,,,
2020-181658,2020-02-25,000001,Vente en l'état futur d'achèvement,180500,9,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0011,,,10,64.56,,,,,,,,,1,,,,,,,,,,,
2020-181661,2020-03-03,000001,Vente,136000,,,IMP DU PETIT CASINO,0669,14600,14333,Honfleur,14,,,14333000AH0359,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181661,2020-03-03,000001,Vente,136000,,,IMP DU PETIT CASINO,0669,14600,14333,Honfleur,14,,,14333000AH0359,,,17,42.41,,,,,,,,,1,2,Appartement,42,3,,,,,,,
2020-181663,2020-02-12,000001,Vente,895000,29,,RUE DES LOGETTES,0550,14600,14333,Honfleur,14,,,14333000AI0247,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,114,0,,,,,,,
2020-181663,2020-02-12,000001,Vente,895000,29,,RUE DES LOGETTES,0550,14600,14333,Honfleur,14,,,14333000AI0247,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181678,2020-02-27,000001,Vente,70000,54,,RUE BRULEE,0180,14600,14333,Honfleur,14,,,14333000AE0695,,,206,,211,22.16,,,,,,,2,2,Appartement,23,1,,,,,,,
2020-181705,2020-02-15,000001,Vente,116700,77,,RUE HAUTE,0440,14600,14333,Honfleur,14,,,14333000AD0225,,,4,58.35,5,,6,,,,,,3,2,Appartement,59,3,,,,,,,
2020-181715,2020-02-26,000001,Vente,750000,,,CHE DES VARETS,0950,14600,14333,Honfleur,14,,,14333000AX0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1368,,
2020-181715,2020-02-26,000001,Vente,750000,95,,CHE DES VARETS,0950,14600,14333,Honfleur,14,,,14333000AX0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,500,,
2020-181715,2020-02-26,000001,Vente,750000,95,,CHE DES VARETS,0950,14600,14333,Honfleur,14,,,14333000AX0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,AG,terrains d'agrément,,,664,,
2020-181715,2020-02-26,000001,Vente,750000,9061,,CHE DES VARETS,0950,14600,14333,Honfleur,14,,,14333000AX0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,AG,terrains d'agrément,,,5641,,
2020-181715,2020-02-26,000001,Vente,750000,9061,,CHE DES VARETS,0950,14600,14333,Honfleur,14,,,14333000AX0136,,,,,,,,,,,,,0,1,Maison,15,1,AG,terrains d'agrément,,,5641,,
2020-181715,2020-02-26,000001,Vente,750000,9061,,CHE DES VARETS,0950,14600,14333,Honfleur,14,,,14333000AX0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,500,,
2020-181715,2020-02-26,000001,Vente,750000,9061,,CHE DES VARETS,0950,14600,14333,Honfleur,14,,,14333000AX0136,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,500,,
2020-181737,2020-02-14,000001,Vente,230000,15,,RUE DES LOGETTES,0550,14600,14333,Honfleur,14,,,14333000AI0255,,,2,50,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,,
2020-181740,2020-03-04,000001,Vente,79900,45,,RUE SAINT NICOL,0840,14600,14333,Honfleur,14,,,14333000BC0468,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,,
2020-181740,2020-03-04,000001,Vente,79900,43,,VC ROULAGE SAINT NICOL,0830,14600,14333,Honfleur,14,,,14333000BC0475,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,22,,
2020-181741,2020-03-04,000001,Vente en l'état futur d'achèvement,184800,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0091,,,47,,,,,,,,,,1,,,,,,,,,,,
2020-181741,2020-03-04,000001,Vente en l'état futur d'achèvement,184800,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0091,,,67,,,,,,,,,,1,,,,,,,,,,,
2020-181741,2020-03-04,000001,Vente en l'état futur d'achèvement,184800,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0091,,,105,,,,,,,,,,1,,,,,,,,,,,
2020-181778,2020-02-29,000001,Vente en l'état futur d'achèvement,116000,41,B,CRS ALBERT MANUEL,0030,14600,14333,Honfleur,14,,,14333000AZ0021,,,232,25.78,,,,,,,,,1,,,,,,,,,,,
2020-181778,2020-02-29,000001,Vente en l'état futur d'achèvement,116000,41,B,CRS ALBERT MANUEL,0030,14600,14333,Honfleur,14,,,14333000AZ0021,,,56,,,,,,,,,,1,,,,,,,,,,,
2020-181780,2020-03-06,000001,Vente en l'état futur d'achèvement,180000,9,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0011,,,333,,,,,,,,,,1,,,,,,,,,,,
2020-181780,2020-03-06,000001,Vente en l'état futur d'achèvement,180000,9,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0011,,,201,63.35,,,,,,,,,1,,,,,,,,,,,
2020-181783,2020-03-07,000001,Vente en l'état futur d'achèvement,149900,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0091,,,114,,,,,,,,,,1,,,,,,,,,,,
2020-181783,2020-03-07,000001,Vente en l'état futur d'achèvement,149900,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0091,,,76,,,,,,,,,,1,,,,,,,,,,,
2020-181783,2020-03-07,000001,Vente en l'état futur d'achèvement,149900,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0091,,,56,,,,,,,,,,1,,,,,,,,,,,
2020-181797,2020-02-19,000001,Vente,142000,11,,RUE BRULEE,0180,14600,14333,Honfleur,14,,,14333000AE0249,,,4,,8,49.64,,,,,,,2,2,Appartement,45,3,,,,,,,
2020-181845,2020-03-11,000001,Vente en l'état futur d'achèvement,135900,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,225,,,,,,,,,,1,,,,,,,,,,,
2020-181845,2020-03-11,000001,Vente en l'état futur d'achèvement,135900,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,123,,,,,,,,,,1,,,,,,,,,,,
2020-181845,2020-03-11,000001,Vente en l'état futur d'achèvement,135900,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,104,,,,,,,,,,1,,,,,,,,,,,
2020-181847,2020-03-16,000001,Vente,107400,,,IMP DU PETIT CASINO,0669,14600,14333,Honfleur,14,,,14333000AH0359,,,1,30.37,,,,,,,,,1,2,Appartement,30,2,,,,,,,
2020-181857,2020-03-02,000001,Vente,405000,24,,RUE BRULEE,0180,14600,14333,Honfleur,14,,,14333000AE0211,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,169,,
2020-181901,2020-03-05,000001,Vente,224000,33,,RUE DE LA REPUBLIQUE,0760,14600,14333,Honfleur,14,,,14333000AH0302,,,5,75.97,,,,,,,,,1,2,Appartement,89,3,,,,,,,
2020-181903,2020-03-10,000001,Vente en l'état futur d'achèvement,132900,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,106,,,,,,,,,,1,,,,,,,,,,,
2020-181903,2020-03-10,000001,Vente en l'état futur d'achèvement,132900,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,227,,,,,,,,,,1,,,,,,,,,,,
2020-181903,2020-03-10,000001,Vente en l'état futur d'achèvement,132900,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,121,,,,,,,,,,1,,,,,,,,,,,
2020-181917,2020-03-20,000001,Vente en l'état futur d'achèvement,247092,27,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0372,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181917,2020-03-20,000001,Vente en l'état futur d'achèvement,247092,27,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0372,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181917,2020-03-20,000001,Vente en l'état futur d'achèvement,247092,27,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0372,,,56,,,,,,,,,,1,2,Appartement,77,3,,,,,,,
2020-181931,2020-03-06,000001,Vente en l'état futur d'achèvement,141900,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,213,,,,,,,,,,1,,,,,,,,,,,
2020-181931,2020-03-06,000001,Vente en l'état futur d'achèvement,141900,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,33,,,,,,,,,,1,,,,,,,,,,,
2020-181931,2020-03-06,000001,Vente en l'état futur d'achèvement,141900,,,LES MONTS DE GONNEVILLE,B098,14600,14333,Honfleur,14,,,14333000BM0095,,,9,,,,,,,,,,1,,,,,,,,,,,
2020-181932,2020-03-20,000001,Vente,380000,41,,RUE DE LA CHAUSSEE,0283,14600,14333,Honfleur,14,,,14333000AI0189,,,2,105.77,,,,,,,,,1,2,Appartement,99,7,,,,,,,
2020-181934,2020-03-10,000001,Vente,472000,60,,RUE BUCAILLE,0190,14600,14333,Honfleur,14,,,14333000AE0530,,,,,,,,,,,,,0,,,,,S,sols,,,193,,
2020-181934,2020-03-10,000001,Vente,472000,,,RUE BUCAILLE,0190,14600,14333,Honfleur,14,,,14333000AE0532,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2020-181934,2020-03-10,000001,Vente,472000,58,,RUE BUCAILLE,0190,14600,14333,Honfleur,14,,,14333000AE0775,,,,,,,,,,,,,0,1,Maison,159,3,S,sols,,,37,,
2020-181934,2020-03-10,000001,Vente,472000,58,,RUE BUCAILLE,0190,14600,14333,Honfleur,14,,,14333000AE0776,,,1,,,,,,,,,,1,2,Appartement,9,0,,,,,,,
2020-181949,2020-03-12,000001,Vente,142960,,,AV DES HAUTS BORDS,0441,14600,14333,Honfleur,14,,,14333000BH0225,,,,,,,,,,,,,0,,,,,S,sols,,,61,,
2020-181949,2020-03-12,000001,Vente,142960,,,VC DU QUEBEC,0745,14600,14333,Honfleur,14,,,14333000BH0262,,,,,,,,,,,,,0,,,,,S,sols,,,556,,
2020-181961,2020-03-24,000001,Vente,115000,17,,RUE SAINT NICOL,0840,14600,14333,Honfleur,14,,,14333000BC0155,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,31,,
2020-181962,2020-03-21,000001,Vente,201750,20,,VC LE BOULOIR,0163,14600,14333,Honfleur,14,,,14333000BC0828,,2,,,,,,,,,,,0,,,,,,,,,,,
2020-181963,2020-03-24,000001,Vente,77000,10,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0114,,,3,,35,62.65,,,,,,,2,2,Appartement,60,3,,,,,,,
2020-181963,2020-03-24,000001,Vente,77000,10,,RTE EMILE RENOUF,0330,14600,14333,Honfleur,14,,,14333000AP0114,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181984,2020-03-24,000001,Vente en l'état futur d'achèvement,6500,45,,CRS ALBERT MANUEL,0030,14600,14333,Honfleur,14,,,14333000AZ0021,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-181985,2020-03-31,000001,Vente,131000,7,,RUE DE L HOMME DE BOIS,0450,14600,14333,Honfleur,14,,,14333000AI0308,,,7,31.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,,
2020-182069,2020-03-05,000001,Vente,205000,18,,RUE L DELARUE MARDRUS,0570,14600,14333,Honfleur,14,,,14333000AD0061,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,35,,
2020-182083,2020-04-09,000001,Vente,184400,,,CRS JEAN DE VIENNE,0479,14600,14333,Honfleur,14,,,14333000AP0324,,,13,34.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,,