siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101256,00013,21310125600013,O,1983-03-01,01,2019,,2021-10-27T08:07:45,true,3,,,,,,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213101256,00021,21310125600021,O,1997-01-01,NN,,,2011-09-15T09:19:19,false,4,VILLAGE,,,,,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2010-11-05,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.506073,42.811076,0.94,street,Village 31110 Cathervielle,31125_562plj,D,VILLAGE,
263102519,00018,26310251900018,O,1984-07-02,NN,,,2010-06-26T03:08:03,true,3,,,,,MAIRIE,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308472034,00013,30847203400013,O,,NN,,,,true,1,,,,,LD LES GOURGS BLANCS,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,0.482082,42.702127,0.8,poi,Col des Gourgs Blancs (Col de montagne) Oô,https://osm.org/node/483570235,G,,
329992812,00027,32999281200027,O,1996-01-01,NN,,,,false,4,VILLAGE,,,,LES GOURGS BLANCS,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,70.2A,NAF1993,N,0.482082,42.702127,0.8,poi,Col des Gourgs Blancs (Col de montagne) Oô,https://osm.org/node/483570235,G,,
329992812,00035,32999281200035,O,2002-08-20,NN,,,2018-04-05T14:12:15,false,5,LA PASSEJADE,,,,,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
338633704,00014,33863370400014,O,,NN,,,,true,1,,,,,,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
338633969,00013,33863396900013,O,,NN,,,,true,1,,,,,,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
342227394,00034,34222739400034,O,2002-01-01,NN,,,2015-12-16T16:08:23,false,3,LA SOULAN,,,,VILLAGE,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,70.2A,NAFRev1,N,0.506073,42.811076,0.94,street,Village 31110 Cathervielle,31125_562plj,G,VILLAGE,
383601788,00037,38360178800037,O,2003-12-01,NN,,,2016-09-30T16:17:13,true,4,GITE AUBERGE LA SOULAN,,,LD,LE VILLAGE,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,55.10Z,NAFRev2,N,0.506073,42.811076,0.74,street,Village 31110 Cathervielle,31125_562plj,G,VILLAGE,
399160696,00015,39916069600015,O,1994-11-01,NN,,,2008-01-04T19:03:47,true,3,CHEZ M. LARMET,,,,,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404021909,00019,40402190900019,O,1980-09-01,NN,,,2008-01-04T20:33:07,true,4,,,,,,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448732636,00015,44873263600015,O,1991-07-02,NN,,,2008-01-04T23:28:15,true,3,,,,,MAIRIE,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
483469847,00030,48346984700030,O,2013-05-17,,,,2021-11-10T15:34:35,true,4,,,,,LE VILLAGE,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,85.51Z,NAFRev2,N,0.506073,42.811076,0.74,street,Village 31110 Cathervielle,31125_562plj,G,VILLAGE,
490433141,00010,49043314100010,O,2006-05-15,,,,2008-01-05T03:31:36,true,2,,,,,LA CASETTE,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
493598882,00022,49359888200022,O,2021-07-01,,,,2021-01-15T09:33:57,true,1,LA TIEGE,,,,LA TIEGE,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2021-07-01,A,LARBOUST ESPACE VERT,,,LARBOUST ESPACE VERT,81.30Z,NAFRev2,N,1.720576,43.0907948,0.88,poi,Avenue de la Tiège (Pont) Les Pujols,https://osm.org/way/355202295,G,,
499529295,00028,49952929500028,O,2013-06-01,NN,,,2017-05-04T07:22:25,true,2,VILLAGE,,,,,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,70.22Z,NAFRev2,O,0.506073,42.811076,0.94,street,Village 31110 Cathervielle,31125_562plj,D,VILLAGE,
518527171,00020,51852717100020,O,2013-05-17,NN,,,2021-02-23T15:29:55,true,2,,,,,LE VILLAGE,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,71.12B,NAFRev2,O,0.506073,42.811076,0.74,street,Village 31110 Cathervielle,31125_562plj,G,VILLAGE,
518527171,00038,51852717100038,O,2019-03-08,,,,2019-12-23T15:33:37,false,1,,,,,LE VILLAGE,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,68.20A,NAFRev2,N,0.506073,42.811076,0.74,street,Village 31110 Cathervielle,31125_562plj,G,VILLAGE,
776789471,00013,77678947100013,O,1998-01-11,,,,,true,3,,,,,,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
828840165,00017,82884016500017,O,2017-04-15,,,,2020-02-04T03:53:59,true,2,,,,,LE VILLAGE,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,93.19Z,NAFRev2,N,0.506073,42.811076,0.74,street,Village 31110 Cathervielle,31125_562plj,G,VILLAGE,
852763036,00013,85276303600013,O,2019-07-16,,,,2019-07-29T10:07:06,true,1,,,,,LE VILLAGE,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,68.20B,NAFRev2,N,0.506073,42.811076,0.74,street,Village 31110 Cathervielle,31125_562plj,G,VILLAGE,
887998813,00018,88799881300018,O,2020-08-01,,,,2020-08-12T03:35:18,true,1,,,,,LE VILLAGE,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,77.21Z,NAFRev2,N,0.506073,42.811076,0.74,street,Village 31110 Cathervielle,31125_562plj,G,VILLAGE,
893989681,00018,89398968100018,O,2021-01-22,,,,2021-06-11T09:30:49,true,1,,,,PL,DU VILLAGE,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2021-01-22,A,L'IMMOBILIER DE MONTAGNE,,,L'IMMOBILIER DE MONTAGNE,68.31Z,NAFRev2,N,0.506073,42.811076,0.48,street,Village 31110 Cathervielle,31125_562plj,G,VILLAGE,
910536697,00014,91053669700014,O,2021-01-01,,,,2022-02-21T11:32:46,true,1,,,,LD,LIDEVERT,31110,CATHERVIELLE,,,31125,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,0.504201,42.809964,0.93,street,Lidevert 31110 Cathervielle,31125_9p0v31,G,LIDEVERT,
