siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003353,00017,21300335300017,O,1983-03-01,01,2021,,2023-11-27T13:21:18,true,3,HOTEL DE VILLE,,,,,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.876438,44.018781,0.33,street,Route du Pailler de Lacan 30460 Vabres,30335_0cjaoi,D,ROUTE DU PAILLER DE LACAN,
213003353,00033,21300335300033,O,1997-09-17,NN,,,2021-09-20T12:07:24,false,4,,,,,,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2019-12-30,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300152378,00042,30015237800042,O,1988-07-01,NN,,,2008-01-04T19:09:00,true,3,,,,,,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
311059091,00018,31105909100018,O,,NN,,,,true,1,,,,LD,SAUVEPLANE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.60,NAP,N,3.892096,44.035369,0.91,street,Chemin de Sauveplane 30460 Vabres,30335_xruuik,G,CHEMIN DE SAUVEPLANE,
315324137,00050,31532413700050,O,2015-10-13,,,,2021-02-23T10:41:09,true,1,,,,LD,SAUVEPLANE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,43.91A,NAFRev2,N,3.892096,44.035369,0.91,street,Chemin de Sauveplane 30460 Vabres,30335_xruuik,G,CHEMIN DE SAUVEPLANE,
328055132,00018,32805513200018,O,1900-01-01,NN,,,2021-03-19T10:50:23,false,1,,,,,LA BORIE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,3.897783,44.034544,0.9,street,Chemin de la Borie 30460 Vabres,30335_8eskql,G,CHEMIN DE LA BORIE,
337932164,00037,33793216400037,O,2011-07-03,,,5610CQ,2015-03-18T01:02:27,true,4,,18,,LD,LES ESSES,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,MANON,56.10C,NAFRev2,N,3.886722,44.030065,0.9,street,Lotissement les Esses 30460 Vabres,30335_A010,G,LOTISSEMENT LES ESSES,
339100539,00016,33910053900016,O,1986-09-04,NN,,,2016-04-15T16:31:50,true,4,,,,,SAUVEPLANE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.4B,NAF1993,N,3.892096,44.035369,0.91,street,Chemin de Sauveplane 30460 Vabres,30335_xruuik,G,CHEMIN DE SAUVEPLANE,
339100687,00013,33910068700013,O,,NN,,,,true,1,,,,,SAUVEPLANE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.60,NAP,N,3.892096,44.035369,0.91,street,Chemin de Sauveplane 30460 Vabres,30335_xruuik,G,CHEMIN DE SAUVEPLANE,
339165144,00017,33916514400017,O,,NN,,,,true,1,,,,,,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
339755373,00026,33975537300026,O,2000-01-04,NN,,4399CZ,2015-03-17T00:24:27,true,4,,,,,MAS LA CABANE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.2V,NAFRev1,O,4.3495752,44.2727534,0.83,poi.camp_site,Domaine le Clos des Capitelles (Camping) Saint-Privat-de-Champclos,https://osm.org/way/509647204,G,,
353322647,00010,35332264700010,O,,NN,,,,true,1,,,,,MAS LA CABANE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,55.71,NAP,N,4.3495752,44.2727534,0.83,poi.camp_site,Domaine le Clos des Capitelles (Camping) Saint-Privat-de-Champclos,https://osm.org/way/509647204,G,,
379057888,00016,37905788800016,O,1990-05-18,NN,,,2006-07-27T12:57:34,false,3,,,,,LA NOUGAREDE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.2A,NAF1993,N,4.0417768,44.4284382,0.89,poi.stream,Valat de la Nougarède (Ruisseau) Malons-et-Elze,https://osm.org/way/299674731,G,,
383605524,00016,38360552400016,O,1991-10-24,NN,,,2008-01-04T22:26:46,true,3,,,,,LE GRAND MAS,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.895162,44.029317,0.93,locality,Le Grand Mas 30460 Vabres,30335_B011,G,LE GRAND MAS,
391641255,00024,39164125500024,O,2001-03-01,NN,,,,true,1,,,,,LA NOUGAREDE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,19.3Z,NAF1993,N,4.0417768,44.4284382,0.89,poi.stream,Valat de la Nougarède (Ruisseau) Malons-et-Elze,https://osm.org/way/299674731,G,,
395134299,00027,39513429900027,O,2008-01-01,,,,2023-07-03T20:23:02,true,2,LES PRES DE NOVIS,,,,,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,90.03B,NAFRev2,N,3.867756,44.015997,0.58,street,Chemin de Novis Haut 30460 Vabres,30335_t2a21a,D,CHEMIN DE NOVIS HAUT,
397573171,00014,39757317100014,O,1994-06-01,NN,,,,true,4,,,,,LE BAYLE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,O,3.887991,44.029649,0.68,street,Route du Bayle 30460 Vabres,30335_bukzpv,G,ROUTE DU BAYLE,
399302348,00038,39930234800038,O,1999-04-29,NN,,,2021-12-07T03:42:57,true,4,LA CABANE     MAZET,,,,,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,02.20Z,NAFRev2,N,3.896095,44.036363,0.35,street,Chemin du Mazet 30460 Vabres,30335_uuw7y6,D,CHEMIN DU MAZET,
404270274,00016,40427027400016,O,1996-03-01,NN,,,2008-11-08T01:16:53,false,4,MAS DE PAUL,,,,LA CABANE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,45.4M,NAF1993,O,3.889996,44.025834,0.36,street,Route du col de Bane 30460 Vabres,30335_hxqu68,G,ROUTE DU COL DE BANE,
408450369,00033,40845036900033,O,2012-05-30,,,,2021-02-23T11:30:35,true,1,CHEZ MME FRANCOISE GAILLAC,,,,LE SERRE DU VALAT,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,90.01Z,NAFRev2,N,3.882327,44.030097,0.82,street,Lotissement de Serre du Valat 30460 Vabres,30335_A040,G,LOTISSEMENT DE SERRE DU VALAT,
410278477,00063,41027847700063,O,2019-04-01,,,4399CZ,2021-02-23T11:32:26,true,1,,,,LOT,LES ESSES,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.99C,NAFRev2,N,3.886722,44.030065,0.85,street,Lotissement les Esses 30460 Vabres,30335_A010,G,LOTISSEMENT LES ESSES,
412935058,00039,41293505800039,O,2012-08-10,,,,2021-02-23T11:35:16,true,1,,,,LD,LE SERRE DU VALAT,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,68.20B,NAFRev2,N,3.882327,44.030097,0.82,street,Lotissement de Serre du Valat 30460 Vabres,30335_A040,G,LOTISSEMENT DE SERRE DU VALAT,
418415931,00017,41841593100017,O,1998-04-07,NN,,,,true,4,,,,,MAS LA CABANE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,60.2L,NAF1993,N,4.3495752,44.2727534,0.83,poi.camp_site,Domaine le Clos des Capitelles (Camping) Saint-Privat-de-Champclos,https://osm.org/way/509647204,G,,
418796413,00015,41879641300015,O,1985-12-31,NN,,,2019-07-03T03:59:10,true,4,,,,,NOVIS HAUT,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.30Z,NAFRev2,N,3.867756,44.015997,0.91,street,Chemin de Novis Haut 30460 Vabres,30335_t2a21a,G,CHEMIN DE NOVIS HAUT,
418796421,00018,41879642100018,O,1991-12-31,NN,,,2006-10-28T04:38:24,true,3,,,,,LA NOUGAREDE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,4.0417768,44.4284382,0.89,poi.stream,Valat de la Nougarède (Ruisseau) Malons-et-Elze,https://osm.org/way/299674731,G,,
422124198,00017,42212419800017,O,1998-08-11,NN,,,2008-01-05T00:16:46,true,3,CHEZ MR NOEL PHILIPPE,,,,NOVIS HAUT,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.867756,44.015997,0.91,street,Chemin de Novis Haut 30460 Vabres,30335_t2a21a,G,CHEMIN DE NOVIS HAUT,
422891820,00017,42289182000017,O,1998-06-03,,,,,true,2,,,,,LA NOUGAREDE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,4.0417768,44.4284382,0.89,poi.stream,Valat de la Nougarède (Ruisseau) Malons-et-Elze,https://osm.org/way/299674731,G,,
423444645,00026,42344464500026,O,2023-05-22,,,,2023-08-05T10:36:42,true,1,LES PRES DE NOVIS,,,,LES NOVIS,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2023-05-22,A,,,,,68.20B,NAFRev2,N,3.867756,44.015997,0.63,street,Chemin de Novis Haut 30460 Vabres,30335_t2a21a,G,CHEMIN DE NOVIS HAUT,
432703601,00018,43270360100018,O,1990-01-01,NN,,,2008-01-04T18:44:54,true,3,,,,,,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
432990059,00011,43299005900011,O,2000-10-01,NN,,,2013-05-18T03:01:05,true,4,,,,,MAS DE NOVIS BAS,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.21Z,NAFRev2,N,3.871227,44.018934,0.75,street,Chemin de Novis bas 30460 Vabres,30335_pmx0tx,G,CHEMIN DE NOVIS BAS,
442934709,00019,44293470900019,O,2002-07-27,NN,,,2008-01-04T21:52:33,true,3,,,,,MAS LE VALAT,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.895162,44.029317,0.49,locality,Le Grand Mas 30460 Vabres,30335_B011,G,LE GRAND MAS,
447902768,00012,44790276800012,O,2003-03-20,NN,,,2008-01-04T23:05:28,true,3,,,,,MAS LE VALAT,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.895162,44.029317,0.49,locality,Le Grand Mas 30460 Vabres,30335_B011,G,LE GRAND MAS,
448709659,00016,44870965900016,O,2003-02-20,NN,,,2008-01-04T23:27:39,true,3,,,,,LA NOUGAREDE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.0417768,44.4284382,0.89,poi.stream,Valat de la Nougarède (Ruisseau) Malons-et-Elze,https://osm.org/way/299674731,G,,
454027756,00047,45402775600047,O,2013-07-01,,,,2013-06-18T07:46:39,true,1,,,,,LA NOUGAREDE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.25Z,NAFRev2,N,4.0417768,44.4284382,0.89,poi.stream,Valat de la Nougarède (Ruisseau) Malons-et-Elze,https://osm.org/way/299674731,G,,
477702518,00010,47770251800010,O,2004-07-05,NN,,4331ZB,2015-03-17T01:19:31,true,5,,3,,LOT,DES ESSES,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.31Z,NAFRev2,N,3.885767,44.027879,0.63,housenumber,3 Chemin des Esses 30460 Vabres,30335_nyjf9x_00003,G,3 CHEMIN DES ESSES,
477749964,00011,47774996400011,O,2004-12-18,NN,,,2019-12-09T09:44:20,true,3,,,,,LE MAS DU BAYLE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.887991,44.029649,0.56,street,Route du Bayle 30460 Vabres,30335_bukzpv,G,ROUTE DU BAYLE,
478088859,00010,47808885900010,O,2004-07-07,NN,,,2023-01-18T08:45:41,true,4,,,,,,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478440399,00036,47844039900036,O,2018-06-01,,,4333ZZ,2023-02-06T15:13:47,false,2,,,,LOT,LES ESSES,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2023-01-06,F,,,,,43.33Z,NAFRev2,N,3.886722,44.030065,0.85,street,Lotissement les Esses 30460 Vabres,30335_A010,G,LOTISSEMENT LES ESSES,
480006733,00012,48000673300012,O,2004-12-01,NN,,,2007-05-22T00:54:50,false,3,,,,,LA NOUGAREDE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,01.1C,NAFRev1,N,4.0417768,44.4284382,0.89,poi.stream,Valat de la Nougarède (Ruisseau) Malons-et-Elze,https://osm.org/way/299674731,G,,
480962471,00011,48096247100011,O,2005-01-27,,,,2008-08-25T13:30:13,false,3,,,,,LA NOUGAREDE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19A,NAFRev2,N,4.0417768,44.4284382,0.89,poi.stream,Valat de la Nougarède (Ruisseau) Malons-et-Elze,https://osm.org/way/299674731,G,,
480965169,00018,48096516900018,O,2005-01-29,,,,2008-01-05T21:46:30,true,2,,,,,LA NOUGAREDE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0417768,44.4284382,0.89,poi.stream,Valat de la Nougarède (Ruisseau) Malons-et-Elze,https://osm.org/way/299674731,G,,
482174117,00036,48217411700036,O,2023-10-04,,,,2023-10-07T12:25:27,true,1,,868,,CHE,DE SAUVEPLANE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2023-10-04,A,,,,AUTON'HOME,74.90B,NAFRev2,N,3.894837,44.038018,0.85,housenumber,868 Chemin de Sauveplane 30460 Vabres,30335_xruuik_00868,G,868 CHEMIN DE SAUVEPLANE,
483357265,00014,48335726500014,O,2005-07-01,,,,2022-02-04T08:59:55,true,3,MAS NOVIS,,,,,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,55.20Z,NAFRev2,N,3.871227,44.018934,0.63,street,Chemin de Novis bas 30460 Vabres,30335_pmx0tx,D,CHEMIN DE NOVIS BAS,
483561965,00011,48356196500011,O,2005-03-20,,,,2021-03-20T08:43:04,true,3,,,,,LE BAYLE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,68.20B,NAFRev2,N,3.887991,44.029649,0.68,street,Route du Bayle 30460 Vabres,30335_bukzpv,G,ROUTE DU BAYLE,
487608416,00011,48760841600011,O,2005-12-01,,,,2023-11-21T08:39:23,true,3,,,,LD,LA CABANE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2023-07-08,F,,,,,68.20B,NAFRev2,N,3.889996,44.025834,0.36,street,Route du col de Bane 30460 Vabres,30335_hxqu68,G,ROUTE DU COL DE BANE,
492477385,00016,49247738500016,O,2006-08-11,,,,2021-03-24T08:40:45,true,3,,,,LD,LA CABANE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,68.20B,NAFRev2,N,3.889996,44.025834,0.36,street,Route du col de Bane 30460 Vabres,30335_hxqu68,G,ROUTE DU COL DE BANE,
495212086,00013,49521208600013,O,2007-04-01,,,,2018-07-23T09:39:03,true,3,LE BAYLE,,,,,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.81Z,NAFRev2,N,3.887991,44.029649,0.68,street,Route du Bayle 30460 Vabres,30335_bukzpv,D,ROUTE DU BAYLE,
501768311,00018,50176831100018,O,2007-11-21,,,,2008-01-05T02:22:10,true,2,,,,,LA GARNARIE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.897783,44.034544,0.38,street,Chemin de la Borie 30460 Vabres,30335_8eskql,G,CHEMIN DE LA BORIE,
508117660,00029,50811766000029,O,2011-09-25,,,,2021-02-23T14:20:38,true,1,,,,,LE SERRE DU VALAT,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2011-09-25,A,,,,,68.32A,NAFRev2,O,3.882327,44.030097,0.82,street,Lotissement de Serre du Valat 30460 Vabres,30335_A040,G,LOTISSEMENT DE SERRE DU VALAT,
509808903,00017,50980890300017,O,2008-12-15,NN,,,2019-05-29T04:01:55,true,3,,,,LD,LACAN,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,3.876438,44.018781,0.89,street,Route du Pailler de Lacan 30460 Vabres,30335_0cjaoi,G,ROUTE DU PAILLER DE LACAN,
510839665,00013,51083966500013,P,2009-04-01,,,,2012-11-10T00:34:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VABRES,,[ND],30335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-05-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
514013044,00029,51401304400029,O,2011-01-15,,,,2020-12-15T08:57:24,false,4,,,,HAM,LE SERRE DU VALAT,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2020-09-12,F,,,,,86.90F,NAFRev2,N,3.882327,44.030097,0.82,street,Lotissement de Serre du Valat 30460 Vabres,30335_A040,G,LOTISSEMENT DE SERRE DU VALAT,
518097365,00010,51809736500010,O,2009-11-28,,,,2013-03-24T03:56:18,true,2,,,,,MAS DES PRES DE NOVIS,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,70.21Z,NAFRev2,N,3.871227,44.018934,0.57,street,Chemin de Novis bas 30460 Vabres,30335_pmx0tx,G,CHEMIN DE NOVIS BAS,
521669226,00016,52166922600016,O,2010-04-01,,,1629ZA,2022-04-05T10:07:06,true,5,,3,,LOT,LES ESSES,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,LES DECORS DE YOLAINE,16.29Z,NAFRev2,N,3.886722,44.030065,0.73,street,Lotissement les Esses 30460 Vabres,30335_A010,G,LOTISSEMENT LES ESSES,
528911316,00016,52891131600016,O,2010-10-19,,,,2010-12-10T09:58:10,true,1,,,,,LA CABANE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,68.20B,NAFRev2,N,3.889996,44.025834,0.36,street,Route du col de Bane 30460 Vabres,30335_hxqu68,G,ROUTE DU COL DE BANE,
537405680,00027,53740568000027,O,2022-06-01,,,1413ZG,2022-07-02T12:21:31,true,1,,,,,SAUVEPLANE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,L'ATELIER DU CAILLOU,14.13Z,NAFRev2,N,3.892096,44.035369,0.91,street,Chemin de Sauveplane 30460 Vabres,30335_xruuik,G,CHEMIN DE SAUVEPLANE,
752234633,00010,75223463300010,O,2012-04-02,,,2341ZZ,2021-10-09T03:38:00,false,2,,,,,MAS NOVIS,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2021-09-01,F,LES ATELIERS DU MAS NOVIS,ATELIERS DE POTERIE POZEMO,ATELIERS POZEMO,ATELIER CERAMIQUE ET PEINTURE MARIANNE LACROIX,23.41Z,NAFRev2,N,3.871227,44.018934,0.63,street,Chemin de Novis bas 30460 Vabres,30335_pmx0tx,G,CHEMIN DE NOVIS BAS,
753310275,00015,75331027500015,O,2012-01-01,,,,2012-08-16T07:27:54,true,1,,,,,LE BAYLE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,3.887991,44.029649,0.68,street,Route du Bayle 30460 Vabres,30335_bukzpv,G,ROUTE DU BAYLE,
775579733,00038,77557973300038,O,1900-01-01,NN,,,2015-01-08T09:08:26,false,6,,,,,,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2008-12-31,F,CAMP D'ADOLESCENTS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
775948367,00013,77594836700013,O,,,,,,true,1,,,,,,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
800984270,00010,80098427000010,O,2014-03-15,,,,2017-01-31T11:22:28,false,2,,,,LOT,LES ESSES,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.40Z,NAFRev2,N,3.886722,44.030065,0.85,street,Lotissement les Esses 30460 Vabres,30335_A010,G,LOTISSEMENT LES ESSES,
801967696,00015,80196769600015,O,2010-11-26,,,,2014-04-28T14:45:06,true,1,,,,,LE BAYLE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,68.20B,NAFRev2,N,3.887991,44.029649,0.68,street,Route du Bayle 30460 Vabres,30335_bukzpv,G,ROUTE DU BAYLE,
804171742,00013,80417174200013,O,2014-04-10,,,,2017-01-27T09:07:40,true,2,ECO HAMEAU,,,,LE SERRE DU VALAT,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,94.99Z,NAFRev2,O,3.882327,44.030097,0.82,street,Lotissement de Serre du Valat 30460 Vabres,30335_A040,G,LOTISSEMENT DE SERRE DU VALAT,
810177618,00016,81017761800016,O,2014-11-01,,,,2015-08-05T08:26:17,true,2,CHEZ ANDRE ROUX,,,,NOVIS HAUT,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,85.52Z,NAFRev2,N,3.867756,44.015997,0.91,street,Chemin de Novis Haut 30460 Vabres,30335_t2a21a,G,CHEMIN DE NOVIS HAUT,
810522540,00014,81052254000014,O,2015-04-01,NN,,,2021-03-01T08:33:55,true,2,,,,LD,LE BAYLE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,AGP AIDE A LA GESTION ET A LA PAIE,82.19Z,NAFRev2,N,3.887991,44.029649,0.68,street,Route du Bayle 30460 Vabres,30335_bukzpv,G,ROUTE DU BAYLE,
810743096,00010,81074309600010,O,2015-05-01,,,,2015-04-10T03:27:46,true,1,,,,LD,SAUVEPLANE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,3.892096,44.035369,0.91,street,Chemin de Sauveplane 30460 Vabres,30335_xruuik,G,CHEMIN DE SAUVEPLANE,
812823383,00029,81282338300029,O,2015-12-20,,,,2021-02-23T17:30:55,true,1,,,,,LA NOUGAREDE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,85.59B,NAFRev2,N,4.0417768,44.4284382,0.89,poi.stream,Valat de la Nougarède (Ruisseau) Malons-et-Elze,https://osm.org/way/299674731,G,,
813584612,00028,81358461200028,O,2019-09-03,,,,2021-02-23T17:32:12,true,1,,,,,MAS LE VALAT,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,90.03A,NAFRev2,N,3.895162,44.029317,0.49,locality,Le Grand Mas 30460 Vabres,30335_B011,G,LE GRAND MAS,
821497377,00019,82149737700019,O,1997-12-03,,,,2016-07-12T15:26:20,true,1,,,,,MAIRIE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,1997-12-03,A,,,,,90.03A,NAFRev2,N,3.887659,44.032163,0.5,street,Place des anciens maires 30460 Vabres,30335_3uue7y,G,PLACE DES ANCIENS MAIRES,
828253633,00014,82825363300014,O,2016-03-11,,,,2017-09-07T00:10:20,true,1,,,,,ECO HAMEAU SERRE DU VALAT,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,94.99Z,NAFRev2,N,3.881234,44.029646,0.59,street,Chemin du serre du Valat 30460 Vabres,30335_z75nar,G,CHEMIN DU SERRE DU VALAT,
832474852,00015,83247485200015,P,2017-10-01,,,,2022-12-28T08:38:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VABRES,,[ND],30335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
839295524,00012,83929552400012,O,2018-04-01,,,,2022-11-23T08:46:28,true,2,LE BAYLE,,,CHE,DE LA RAOULETTE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,47.81Z,NAFRev2,O,3.887109,44.030775,0.84,street,Chemin de la Raoulette 30460 Vabres,30335_bij9yo,G,CHEMIN DE LA RAOULETTE,
840378848,00013,84037884800013,O,2018-05-11,,,,2018-06-18T10:28:59,true,1,,,,,LE BAYLE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,68.20B,NAFRev2,N,3.887991,44.029649,0.68,street,Route du Bayle 30460 Vabres,30335_bukzpv,G,ROUTE DU BAYLE,
840464168,00011,84046416800011,O,2018-07-02,,,5610CR,2018-07-04T04:14:29,true,1,,,,,LE SERRE DU VALAT,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,LES SAVEURS DE MAELLE,56.10C,NAFRev2,N,3.882327,44.030097,0.82,street,Lotissement de Serre du Valat 30460 Vabres,30335_A040,G,LOTISSEMENT DE SERRE DU VALAT,
852329283,00018,85232928300018,P,2019-07-03,,,,2019-07-11T08:38:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VABRES,,[ND],30335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-03,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
852818111,01470,85281811101470,O,2019-10-31,,,,2020-07-17T16:35:10,false,2,,,,,LE BAYLE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,35.11Z,NAFRev2,N,3.887991,44.029649,0.68,street,Route du Bayle 30460 Vabres,30335_bukzpv,G,ROUTE DU BAYLE,
854004983,00011,85400498300011,O,2019-01-31,,,,2019-09-20T10:22:29,true,1,,,,,LA GARNARIE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,68.20B,NAFRev2,N,3.897783,44.034544,0.38,street,Chemin de la Borie 30460 Vabres,30335_8eskql,G,CHEMIN DE LA BORIE,
881388086,00269,88138808600269,O,2020-02-18,,,,2020-03-02T17:42:35,false,1,,,,LD,LE BAYLE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,35.11Z,NAFRev2,N,3.887991,44.029649,0.68,street,Route du Bayle 30460 Vabres,30335_bukzpv,G,ROUTE DU BAYLE,
893434522,00015,89343452200015,O,2021-01-04,,,8129BP,2021-02-18T12:00:46,true,1,,,,HAM,LES ESSES,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,MILAN FRANCK,81.21Z,NAFRev2,N,3.886722,44.030065,0.9,street,Lotissement les Esses 30460 Vabres,30335_A010,G,LOTISSEMENT LES ESSES,
903104065,00011,90310406500011,P,2021-09-11,,,3299ZA,2023-11-23T19:37:04,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VABRES,,[ND],30335,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-29,F,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
913856878,00016,91385687800016,O,2020-01-21,,,,2022-05-25T09:15:22,true,1,,,,,LA NOGAREDE,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,58.11Z,NAFRev2,N,3.887109,44.030775,0.32,street,Chemin de la Raoulette 30460 Vabres,30335_bij9yo,G,CHEMIN DE LA RAOULETTE,
918705302,00019,91870530200019,O,2022-08-19,,,1419ZE,2022-08-30T12:46:37,true,1,CHALET LA CIGALE,,,LD,LES ESSES,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2022-08-19,A,,,,L'ARC-EN-CIEL D'ASTINE,14.19Z,NAFRev2,N,3.886722,44.030065,0.9,street,Lotissement les Esses 30460 Vabres,30335_A010,G,LOTISSEMENT LES ESSES,
949043392,00016,94904339200016,O,2023-02-15,,,,2023-03-15T03:35:53,true,1,,,,,LE VALAT,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,,68.20B,NAFRev2,N,3.881234,44.029646,0.61,street,Chemin du serre du Valat 30460 Vabres,30335_z75nar,G,CHEMIN DU SERRE DU VALAT,
952704971,00011,95270497100011,O,2023-04-01,,,,2023-06-03T13:17:13,true,1,,,,,LE MAS DE PAUL,30460,VABRES,,,30335,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,MAS DE PAUL,01.13Z,NAFRev2,N,3.895162,44.029317,0.38,locality,Le Grand Mas 30460 Vabres,30335_B011,G,LE GRAND MAS,
