id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-372246,2021-04-15,000001,Vente,504930,2,,RUE DE L EGLISE,0023,27110,27215,Ecquetot,27,,,272150000B0684,,,,,,,,,,,,,0,1,Maison,280,8,VE,vergers,,,3454,1.008279,49.167463
2021-372246,2021-04-15,000001,Vente,504930,2,,RUE DE L EGLISE,0023,27110,27215,Ecquetot,27,,,272150000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,1.008279,49.167463
2021-372246,2021-04-15,000001,Vente,504930,2,,RUE DE L EGLISE,0023,27110,27215,Ecquetot,27,,,272150000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,1.008279,49.167463
2021-372246,2021-04-15,000001,Vente,504930,2,,RUE DE L EGLISE,0023,27110,27215,Ecquetot,27,,,272150000B0684,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,1010,1.008279,49.167463
2021-372246,2021-04-15,000001,Vente,504930,2,,RUE DE L EGLISE,0023,27110,27215,Ecquetot,27,,,272150000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3454,1.008279,49.167463
2021-372246,2021-04-15,000001,Vente,504930,2,,RUE DE L EGLISE,0023,27110,27215,Ecquetot,27,,,272150000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3454,1.008279,49.167463
2021-376218,2021-07-24,000001,Vente,40000,,,LA COUTURE,B010,27110,27215,Ecquetot,27,,,27215000ZB0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,435,1.02297,49.174416
2021-376218,2021-07-24,000001,Vente,40000,,,LA COUTURE,B010,27110,27215,Ecquetot,27,,,27215000ZB0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2727,1.02248,49.173924
2021-378862,2021-10-01,000001,Vente,191120,20,,RUE DE VENON,0058,27110,27215,Ecquetot,27,,,27215000ZB0201,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,1.021206,49.168577
2021-378862,2021-10-01,000001,Vente,191120,20,,RUE DE VENON,0058,27110,27215,Ecquetot,27,,,27215000ZB0201,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,1173,1.021206,49.168577
2021-380830,2021-11-06,000001,Vente,202000,11,,CHE DE VILLETTES,0061,27110,27215,Ecquetot,27,,,27215000ZD0086,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1058,1.017794,49.167266
2021-380830,2021-11-06,000001,Vente,202000,,,LE BOUT DE LA VILLE,B002,27110,27215,Ecquetot,27,,,27215000ZD0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,746,1.01746,49.167248
