siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302808530,00026,30280853000026,O,,NN,,,,true,1,,16,,RUE,GRANDE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.280899,47.985706,0.95,housenumber,16 Rue Grande (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0049_00016,G,16 RUE GRANDE,ROMILLY SUR AIGRE
304841406,00016,30484140600016,O,,,,,,true,1,,39,,,GRANDE RUE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,1.282709,47.985296,0.89,housenumber,39 Rue Grande (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0049_00039,G,39 RUE GRANDE,ROMILLY SUR AIGRE
310440656,00026,31044065600026,O,1982-06-26,NN,,,,true,1,,5,,RUE,DU MOINEAU,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,1.286181,47.983357,0.42,housenumber,5 Rue des Moineaux 28220 Cloyes-les-Trois-Rivières,28318_0070_00005,G,5 RUE DES MOINEAUX,
310533278,00019,31053327800019,O,,,,,,true,1,,,,,GRANDE RUE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1993-09-04,F,,,,,55.72,NAP,N,1.278832,47.985935,0.92,street,Rue Grande (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0049,G,RUE GRANDE,ROMILLY SUR AIGRE
311141584,00012,31114158400012,O,,NN,,,,true,1,,43,,,GRANDE RUE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.25,NAP,N,1.282942,47.984635,0.89,housenumber,43 Rue Grande (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0049_00043,G,43 RUE GRANDE,ROMILLY SUR AIGRE
311151757,00011,31115175700011,O,,,,,,true,1,,41,,,GRANDE RUE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.282865,47.985072,0.89,housenumber,41 Rue Grande (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0049_00041,G,41 RUE GRANDE,ROMILLY SUR AIGRE
316017532,00011,31601753200011,O,,,,,,true,1,,58,,,GRANDE RUE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.282157,47.98122,0.89,housenumber,58 Rue Grande (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0049_00058,G,58 RUE GRANDE,ROMILLY SUR AIGRE
325221687,00016,32522168700016,O,,,,,,true,1,,20,,,GRANDE RUE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,52.4J,NAF1993,N,1.281532,47.985707,0.89,housenumber,20 Rue Grande (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0049_00020,G,20 RUE GRANDE,ROMILLY SUR AIGRE
333857043,00017,33385704300017,O,,NN,,,,true,1,,,,LD,LA BUISSONNERIE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1993-11-06,F,,,,,15.2Z,NAF1993,N,1.296329,47.97939,0.53,street,La Buissonnerie 28220 Cloyes-les-Trois-Rivières,28103_7gl3xo,G,LA BUISSONNERIE,
340205186,00018,34020518600018,O,,NN,,,,true,1,,,,LD,LE MOULIN GOUFFIER,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,59.11,NAP,N,1.268547,47.984275,0.51,street,Le Moulin Goufier 28220 Cloyes-les-Trois-Rivières,28318_b035,G,LE MOULIN GOUFIER,
341059780,00013,34105978000013,O,1987-04-01,NN,,,,true,1,,39,,,GRANDE RUE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,55.4B,NAF1993,N,1.282709,47.985296,0.89,housenumber,39 Rue Grande (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0049_00039,G,39 RUE GRANDE,ROMILLY SUR AIGRE
345362107,00020,34536210700020,O,,NN,,,,true,1,,,,,,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,64.25,NAP,N,,,0,,,,,,
352242663,00016,35224266300016,O,,NN,,,,true,1,,53,,,GRANDE RUE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,24.08,NAP,N,1.282453,47.983441,0.89,housenumber,53 Rue Grande (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0049_00053,G,53 RUE GRANDE,ROMILLY SUR AIGRE
353097967,00015,35309796700015,O,,NN,,,,true,1,,20,,,ROCADE DES OISEAUX,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,1.283606,47.985265,0.43,street,Rue des Oiseaux 28220 Cloyes-les-Trois-Rivières,28318_0085,G,RUE DES OISEAUX,
379006620,00031,37900662000031,O,1998-12-15,,,,,true,1,,39,,,GRANDE RUE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.3B,NAF1993,N,1.282709,47.985296,0.89,housenumber,39 Rue Grande (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0049_00039,G,39 RUE GRANDE,ROMILLY SUR AIGRE
382212496,00014,38221249600014,O,,NN,,,,true,1,,8,,RUE,DES MESANGES,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,02.0D,NAF1993,N,1.286562,47.984316,0.95,housenumber,8 Rue des Mesanges (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0071_00008,G,8 RUE DES MESANGES,ROMILLY SUR AIGRE
382580918,00011,38258091800011,O,,NN,,,2006-11-25T11:38:14,true,1,,,,,LA BUISSONNERIE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1993-11-06,F,,,,,15.2Z,NAF1993,N,1.296329,47.97939,0.53,street,La Buissonnerie 28220 Cloyes-les-Trois-Rivières,28103_7gl3xo,G,LA BUISSONNERIE,
407747724,00034,40774772400034,O,1999-04-10,NN,,,,true,1,,13,,RUE,GRANDE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,1.277824,47.986261,0.95,housenumber,13 Rue Grande (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0049_00013,G,13 RUE GRANDE,ROMILLY SUR AIGRE
417959129,00012,41795912900012,O,1998-02-16,,,,,true,1,,,,RTE,DE BOUCHE D'AIGRE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,80.4C,NAF1993,N,1.282293,47.981006,0.63,street,Rue de l'Eglise (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0042,G,RUE DE L EGLISE,ROMILLY SUR AIGRE
421138355,00019,42113835500019,O,1991-01-01,,,,,true,1,,,,,BOUCHE D'AIGRE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.282293,47.981006,0.67,street,Rue de l'Eglise (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0042,G,RUE DE L EGLISE,ROMILLY SUR AIGRE
775150766,00019,77515076600019,O,1964-01-01,NN,,,,true,1,,99,,,GRANDE RUE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,O,1.283158,47.980513,0.89,housenumber,99 Rue Grande (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0049_00099,G,99 RUE GRANDE,ROMILLY SUR AIGRE
775150774,00013,77515077400013,O,,,,,,true,1,,,,HAM,ST CALAIS,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,1.258474,47.97677,0.68,street,Les Prés de la Roue (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_b050,G,LES PRES DE LA ROUE,ROMILLY SUR AIGRE
775150782,00016,77515078200016,O,,,,,,true,1,,40,,,GRANDE RUE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.282819,47.984752,0.89,housenumber,40 Rue Grande (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0049_00040,G,40 RUE GRANDE,ROMILLY SUR AIGRE
775150790,00019,77515079000019,O,,,,,,true,1,,,,,,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
775150832,00019,77515083200019,O,,NN,,,2006-11-25T22:05:41,true,1,,,,,,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
805918448,00012,80591844800012,O,,,,,,true,1,,,,,,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
806013611,00017,80601361100017,O,,,,,,true,1,,,,,,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
806213971,00013,80621397100013,O,,,,,,true,1,,,,,MOU DE VETILLES,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.313162,47.978945,0.79,street,Moulin Vetille (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_b037,G,MOULIN VETILLE,ROMILLY SUR AIGRE
806312732,00019,80631273200019,O,,,,,,true,1,,,,,,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
806413233,00016,80641323300016,O,,,,,,true,1,,,,,,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
806610887,00010,80661088700010,O,,,,,,true,1,,,,LD,LA RIVIERE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.258474,47.97677,0.92,street,Les Prés de la Roue (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_b050,G,LES PRES DE LA ROUE,ROMILLY SUR AIGRE
806710547,00019,80671054700019,O,,,,,,true,1,,,,,,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
806912390,00010,80691239000010,O,,,,,,true,1,,35,,,GRANDE RUE,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.282213,47.985626,0.89,housenumber,35 Rue Grande (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_0049_00035,G,35 RUE GRANDE,ROMILLY SUR AIGRE
807111562,00011,80711156200011,O,,,,,2006-11-25T22:22:46,true,1,,,,,,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
807120332,00018,80712033200018,O,,,,,,true,1,,,,LD,MOULINEUF,28220,ROMILLY SUR AIGRE,,,28318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,1.313162,47.978945,0.78,street,Moulin Vetille (Romilly-sur-Aigre) 28220 Cloyes-les-Trois-Rivières,28318_b037,G,MOULIN VETILLE,ROMILLY SUR AIGRE
