siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800874,00019,21280087400019,O,1983-03-01,02,2021,,2023-11-30T10:18:10,true,4,,,,RUE,DE L'EGLISE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.227503,48.695654,0.94,street,Rue de l'Eglise 28270 Châtaincourt,28087_0012,G,RUE DE L EGLISE,
212800874,00027,21280087400027,O,1997-07-29,NN,,,2008-01-04T18:29:54,false,3,MAIRIE,,,RUE,DE L EGLISE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.227503,48.695654,0.94,street,Rue de l'Eglise 28270 Châtaincourt,28087_0012,G,RUE DE L EGLISE,
262804586,00010,26280458600010,O,1995-12-25,NN,,,2020-12-09T10:49:05,true,3,MAIRIE,,,RUE,DE L'EGLISE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2020-11-13,F,CCAS,,,,88.99B,NAFRev2,N,1.227503,48.695654,0.94,street,Rue de l'Eglise 28270 Châtaincourt,28087_0012,G,RUE DE L EGLISE,
310384458,00017,31038445800017,O,1977-01-01,NN,,,2008-11-07T00:25:17,true,4,,,,,BEAULIEU,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,36.1G,NAFRev1,O,1.217711,48.675369,0.31,street,Chemin du Bois Julie 28270 Châtaincourt,28087_0006,G,CHEMIN DU BOIS JULIE,
314306002,00010,31430600200010,O,1900-01-01,,,,,true,4,,,,,MEMONT,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,1.228963,48.698496,0.93,street,Memont 28270 Châtaincourt,28087_6rtpxp,G,MEMONT,
328849740,00019,32884974000019,O,1984-01-09,NN,,,2014-07-08T00:33:31,true,5,,,,LD,NEUVILLE LES BOIS,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,1.216163,48.673006,0.94,street,Neuville les Bois 28270 Châtaincourt,28087_B036,G,NEUVILLE LES BOIS,
328927041,00017,32892704100017,O,1984-01-01,NN,,,2014-07-20T03:34:18,true,4,,,,LD,LES ORMES,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.246063,48.709055,0.93,street,Les Ormes 28270 Châtaincourt,28087_arwil9,G,LES ORMES,
331411660,00011,33141166000011,O,1985-01-02,NN,,,,true,1,,,,LD,NEUVILLE LES BOIS,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,70.2C,NAF1993,N,1.216163,48.673006,0.94,street,Neuville les Bois 28270 Châtaincourt,28087_B036,G,NEUVILLE LES BOIS,
331519223,00019,33151922300019,O,,NN,,,,true,1,,,,LD,BOUTAINCOURT,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,1.244485,48.694726,0.93,street,Boutaincourt 28270 Châtaincourt,28087_dnmjyk,G,BOUTAINCOURT,
331971572,00028,33197157200028,O,2022-04-28,,,,2022-08-10T16:09:38,true,1,,2,,CHE,DU BOIS JOLIE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,35.11Z,NAFRev2,N,1.218023,48.675822,0.72,housenumber,2 Chemin du Bois Julie 28270 Châtaincourt,28087_0006_00002,G,2 CHEMIN DU BOIS JULIE,
332763358,00014,33276335800014,O,,NN,,,,true,1,,,,LD,BOUTAINCOURT,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,1.244485,48.694726,0.93,street,Boutaincourt 28270 Châtaincourt,28087_dnmjyk,G,BOUTAINCOURT,
332886886,00024,33288688600024,O,2014-05-26,,,,2020-02-17T13:35:18,false,2,GROSLIERES,1,,CHE,DES GUIMBELETTES,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,68.32A,NAFRev2,N,1.231309,48.679364,0.85,housenumber,1 Chemin des Guimbelettes 28270 Châtaincourt,28087_0024_00001,G,1 CHEMIN DES GUIMBELETTES,
333457224,00017,33345722400017,O,,NN,,,,true,1,,,,LD,BOUTAINCOURT,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,1.244485,48.694726,0.93,street,Boutaincourt 28270 Châtaincourt,28087_dnmjyk,G,BOUTAINCOURT,
333849248,00047,33384924800047,O,2012-06-01,NN,,,2019-04-09T14:36:46,false,2,CHEZ MLLE MOUNY MARTINE,3,,,SENTE DE LA FORGE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,SEUGE THIERRY,43.99C,NAFRev2,O,1.215278,48.674378,0.94,housenumber,3 Sente de la Forge 28270 Châtaincourt,28087_0016_00003,G,3 SENTE DE LA FORGE,
338636772,00018,33863677200018,O,1900-01-01,NN,,,2014-09-04T11:03:25,false,3,,,,LD,NEUVILLE LES BOIS,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,1.216163,48.673006,0.94,street,Neuville les Bois 28270 Châtaincourt,28087_B036,G,NEUVILLE LES BOIS,
340122704,00018,34012270400018,O,1986-07-30,NN,,,2008-01-05T19:31:47,true,3,,,,,HERVILLE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.253055,48.711813,0.93,street,Herville 28270 Châtaincourt,28087_50aujb,G,HERVILLE,
342717709,00022,34271770900022,O,1995-04-01,02,2021,4312BA,2023-11-30T10:28:17,true,4,BOUTAINCOURT,,,CHE,DES VIGNES,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.248783,48.697625,0.8,street,Chemin des Vignes 28270 Châtaincourt,28087_0044,G,CHEMIN DES VIGNES,
343575395,00029,34357539500029,O,2003-11-01,NN,,,2020-05-01T03:41:14,false,4,NEUVILLE LES BOIS,3,,,SENTE DE LA FORGE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,68.20B,NAFRev2,N,1.215278,48.674378,0.94,housenumber,3 Sente de la Forge 28270 Châtaincourt,28087_0016_00003,G,3 SENTE DE LA FORGE,
344402573,00036,34440257300036,O,2013-11-16,,,,2019-12-04T11:48:11,false,2,GROSLIERES,1,,CHE,DES GUIMBELETTES,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.11Z,NAFRev2,N,1.231309,48.679364,0.85,housenumber,1 Chemin des Guimbelettes 28270 Châtaincourt,28087_0024_00001,G,1 CHEMIN DES GUIMBELETTES,
344818612,00022,34481861200022,O,1991-12-01,NN,,,2020-08-21T07:40:47,false,5,,,,,MEMONT,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.228963,48.698496,0.93,street,Memont 28270 Châtaincourt,28087_6rtpxp,G,MEMONT,
352525018,00011,35252501800011,O,1989-11-25,NN,,,2010-04-18T05:27:53,false,5,,,,,HERVILLE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,58.14Z,NAFRev2,O,1.253055,48.711813,0.93,street,Herville 28270 Châtaincourt,28087_50aujb,G,HERVILLE,
377824602,00017,37782460200017,P,1990-03-01,NN,,,2023-06-08T11:43:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHATAINCOURT,,[ND],28087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-30,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
377824602,00025,37782460200025,P,2023-06-07,,,,2023-10-30T08:06:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATAINCOURT,,[ND],28087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-27,A,[ND],[ND],[ND],[ND],47.29Z,NAFRev2,N,,,0,,,,,,
380967463,00023,38096746300023,O,1991-01-01,NN,,,,false,4,,,,,NEUVILLE LES BOIS,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,1.216163,48.673006,0.94,street,Neuville les Bois 28270 Châtaincourt,28087_B036,G,NEUVILLE LES BOIS,
381070978,00022,38107097800022,O,2005-04-26,,,,2021-02-23T11:09:31,true,2,,3,,PL,SAINT GORGON,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.225523,48.694736,0.83,housenumber,3 Place Saint-gorgon 28270 Châtaincourt,28087_0040_00003,G,3 PLACE SAINT GORGON,
384473880,00019,38447388000019,O,1992-02-01,NN,,,2008-11-08T00:45:15,true,6,,,,LD,NEUVILLE LES BOIS,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,45.2J,NAFRev1,O,1.216163,48.673006,0.94,street,Neuville les Bois 28270 Châtaincourt,28087_B036,G,NEUVILLE LES BOIS,
385016795,00010,38501679500010,O,,NN,,,,true,1,,,,LD,HERVILLE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,52.6E,NAF1993,N,1.253055,48.711813,0.93,street,Herville 28270 Châtaincourt,28087_50aujb,G,HERVILLE,
388060790,00028,38806079000028,O,1994-12-25,NN,,,,true,4,,,,,NEUVILLE LES BOIS,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.216163,48.673006,0.94,street,Neuville les Bois 28270 Châtaincourt,28087_B036,G,NEUVILLE LES BOIS,
388627465,00015,38862746500015,O,1992-10-01,NN,,,2009-07-17T05:57:52,true,3,,,,,GROSLIERES,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,01.1A,NAFRev1,N,1.218762,48.675472,0.91,street,Chemin de Groslieres 28270 Châtaincourt,28087_0022,G,CHEMIN DE GROSLIERES,
391025566,00012,39102556600012,O,1993-04-30,NN,,,,true,3,LE MESNIL-NEUVILLE LES BOI,,,CHE,DE LA FERME,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.5A,NAF1993,N,1.213931,48.672679,0.83,street,Chemin de la Ferme 28270 Châtaincourt,28087_0014,G,CHEMIN DE LA FERME,
392114393,00011,39211439300011,O,1993-03-22,00,2021,,2023-11-30T10:23:52,true,3,,,,,BOUTAINCOURT,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.244485,48.694726,0.93,street,Boutaincourt 28270 Châtaincourt,28087_dnmjyk,G,BOUTAINCOURT,
392368395,00019,39236839500019,O,1993-09-14,NN,,,,false,4,,,,RUE,DE L EGLISE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,O,1.227503,48.695654,0.94,street,Rue de l'Eglise 28270 Châtaincourt,28087_0012,G,RUE DE L EGLISE,
393209895,00019,39320989500019,O,1993-10-01,NN,,,,false,4,,,,,LES ORMES,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.246063,48.709055,0.93,street,Les Ormes 28270 Châtaincourt,28087_arwil9,G,LES ORMES,
397986647,00014,39798664700014,O,1993-10-21,NN,,,2023-04-26T03:37:33,false,5,,,,,GROSLIERES,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,N,1.218762,48.675472,0.91,street,Chemin de Groslieres 28270 Châtaincourt,28087_0022,G,CHEMIN DE GROSLIERES,
399958149,00011,39995814900011,O,1995-01-01,NN,,,2022-03-17T04:07:08,true,4,CHATAINCOURT,,,LD,MEMONT,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,01.11Z,NAFRev2,N,1.228963,48.698496,0.93,street,Memont 28270 Châtaincourt,28087_6rtpxp,G,MEMONT,
400594628,00010,40059462800010,O,1995-02-01,NN,,,2018-02-14T11:56:03,true,4,NEUVILLES LES BOIS,,,,,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,1.216163,48.673006,0.88,street,Neuville les Bois 28270 Châtaincourt,28087_B036,D,NEUVILLE LES BOIS,
400748539,00014,40074853900014,O,1995-01-01,NN,,,2008-01-04T19:34:25,true,3,BOUTAINCOURT,,,RUE,DE LA GRANDVILLE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.243716,48.697296,0.63,street,Chemin de la Granville 28270 Châtaincourt,28087_0020,G,CHEMIN DE LA GRANVILLE,
401096276,00019,40109627600019,O,1973-01-01,NN,,,,true,1,,,,,NEUVILLE LES BOIS,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,1.216163,48.673006,0.94,street,Neuville les Bois 28270 Châtaincourt,28087_B036,G,NEUVILLE LES BOIS,
404462939,00012,40446293900012,O,1980-01-01,NN,,,,true,1,,,,,BOUTAINCOURT,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,1.244485,48.694726,0.93,street,Boutaincourt 28270 Châtaincourt,28087_dnmjyk,G,BOUTAINCOURT,
412338535,00013,41233853500013,O,1997-02-24,NN,,,2008-01-05T20:28:25,true,3,,,,RUE,DE LA GRANVILLE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.243716,48.697296,0.75,street,Chemin de la Granville 28270 Châtaincourt,28087_0020,G,CHEMIN DE LA GRANVILLE,
412877052,00016,41287705200016,O,1997-06-23,NN,,,2008-10-30T16:33:34,false,4,,,,,MEMONT,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,68.20B,NAFRev2,N,1.228963,48.698496,0.93,street,Memont 28270 Châtaincourt,28087_6rtpxp,G,MEMONT,
418305397,00014,41830539700014,O,1998-01-01,NN,,,2008-11-08T01:33:34,true,3,,,,,MEMONT,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.4A,NAFRev1,N,1.228963,48.698496,0.93,street,Memont 28270 Châtaincourt,28087_6rtpxp,G,MEMONT,
419940804,00018,41994080400018,O,1998-08-24,NN,,,2008-11-08T01:36:41,false,4,,,,CHE,DU BOIS BRUNEAU,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,45.1A,NAF1993,O,1.240219,48.693928,0.71,street,Chemin de Bois Bruneau 28270 Châtaincourt,28087_0005,G,CHEMIN DE BOIS BRUNEAU,
421969619,00012,42196961900012,O,1999-02-18,NN,,,2012-02-20T15:19:17,false,4,,,,,HERVILLE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,93.11Z,NAFRev2,N,1.253055,48.711813,0.93,street,Herville 28270 Châtaincourt,28087_50aujb,G,HERVILLE,
422223255,00015,42222325500015,O,1999-03-17,NN,,,2016-07-07T03:39:22,true,3,,,,,HERVILLE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.253055,48.711813,0.93,street,Herville 28270 Châtaincourt,28087_50aujb,G,HERVILLE,
423889765,00016,42388976500016,O,1999-07-31,NN,,,2013-12-18T03:28:39,true,4,,,,,MEMONT,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,01.11Z,NAFRev2,N,1.228963,48.698496,0.93,street,Memont 28270 Châtaincourt,28087_6rtpxp,G,MEMONT,
424805208,00016,42480520800016,O,1999-10-02,NN,,,2019-08-13T03:56:11,true,3,NEUVILLE LES BOIS,,,CHE,DE BOIS JULIE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.217711,48.675369,0.69,street,Chemin du Bois Julie 28270 Châtaincourt,28087_0006,G,CHEMIN DU BOIS JULIE,
429475882,00016,42947588200016,O,2000-01-27,,,,,false,2,,,,,MEMONT,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2000-07-17,F,TECHNICIEN DU SPORT,,,,,,,1.228963,48.698496,0.93,street,Memont 28270 Châtaincourt,28087_6rtpxp,G,MEMONT,
430876037,00010,43087603700010,O,1991-01-01,NN,,,,true,1,,,,,BEAULIEU,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,01.3Z,NAF1993,N,1.217711,48.675369,0.31,street,Chemin du Bois Julie 28270 Châtaincourt,28087_0006,G,CHEMIN DU BOIS JULIE,
431646462,00017,43164646200017,O,2000-01-05,NN,,,2009-11-05T13:34:07,true,3,NEUVILLE LES BOIS,,,CHE,DU BOIS JULIE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.217711,48.675369,0.84,street,Chemin du Bois Julie 28270 Châtaincourt,28087_0006,G,CHEMIN DU BOIS JULIE,
432988954,00017,43298895400017,O,2000-09-01,NN,,,2021-06-05T08:40:17,true,4,,,,LD,BOUTAINCOURT,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.244485,48.694726,0.93,street,Boutaincourt 28270 Châtaincourt,28087_dnmjyk,G,BOUTAINCOURT,
440982262,00014,44098226200014,O,2002-02-01,NN,,,2010-04-18T09:24:05,false,5,NEUVILLE LES BOIS,10,,RTE,DES MOISSONS,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,49.41A,NAFRev2,O,1.216249,48.674325,0.85,housenumber,10 Route des Moissons 28270 Châtaincourt,28087_0030_00010,G,10 ROUTE DES MOISSONS,
441300084,00015,44130008400015,O,2002-03-01,NN,,,2017-05-04T04:50:05,true,3,NEUVILLE LES BOIS,,,PL,DU 11 AOUT 1944,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.215167,48.673527,0.84,street,Place du 11 Aout 1944 28270 Châtaincourt,28087_0032,G,PLACE DU 11 AOUT 1944,
443005756,00012,44300575600012,O,2002-07-16,NN,,,2008-01-04T21:53:58,true,3,NEUVILLE LES BOIS,,,CHE,DE LA MARE NEUVE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,1.213266,48.673311,0.85,street,Chemin de la Mare Neuve 28270 Châtaincourt,28087_0028,G,CHEMIN DE LA MARE NEUVE,
444729982,00017,44472998200017,O,2003-01-13,NN,,,2008-11-08T02:21:11,true,2,NEUVILLE LES BOIS,4,,CHE,DU BOIS JULIE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,,,,1.21731,48.674858,0.85,housenumber,4 Chemin du Bois Julie 28270 Châtaincourt,28087_0006_00004,G,4 CHEMIN DU BOIS JULIE,
445037583,00033,44503758300033,O,2004-07-01,,,,2008-11-08T02:22:01,true,3,BEAULIEU,6,,CHE,DU GRAND MOUTON,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3E,NAFRev1,O,1.247442,48.703638,0.73,housenumber,6 Chemin de Grand Mouton 28270 Châtaincourt,28087_0018_00006,G,6 CHEMIN DE GRAND MOUTON,
449292051,00017,44929205100017,O,2003-07-05,NN,,,2023-09-16T03:33:36,true,3,GROSLIERES,1,,CHE,DES GUIMBELETTES,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.231309,48.679364,0.85,housenumber,1 Chemin des Guimbelettes 28270 Châtaincourt,28087_0024_00001,G,1 CHEMIN DES GUIMBELETTES,
450459631,00013,45045963100013,O,2003-10-14,NN,,,2008-01-05T21:29:46,true,3,GROSLIERES,5,,SEN,DE LA PETITE BRUYERE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.23261,48.678425,0.87,housenumber,5 Sente de la Petite Bruyere 28270 Châtaincourt,28087_0034_00005,G,5 SENTE DE LA PETITE BRUYERE,
453391807,00014,45339180700014,O,2004-04-26,NN,,,2008-01-05T03:02:19,true,3,HERVILLE,8,,CHE,DES LANDES,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.253187,48.711747,0.82,housenumber,8 Chemin des Landes 28270 Châtaincourt,28087_0026_00008,G,8 CHEMIN DES LANDES,
478564255,00014,47856425500014,O,2004-10-04,NN,,,2012-02-23T04:50:37,true,5,NEUVILLE LES BOIS,2,,RTE,DES MOISSONS,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,81.30Z,NAFRev2,N,1.21835,48.673527,0.85,housenumber,2 Route des Moissons 28270 Châtaincourt,28087_0030_00002,G,2 ROUTE DES MOISSONS,
483625182,00017,48362518200017,O,2005-08-03,NN,,,2016-04-26T03:25:14,true,5,,,,,BEAULIEU,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,31.01Z,NAFRev2,O,1.217711,48.675369,0.31,street,Chemin du Bois Julie 28270 Châtaincourt,28087_0006,G,CHEMIN DU BOIS JULIE,
483683033,00029,48368303300029,O,2016-02-01,,,4332AA,2021-02-23T13:48:33,true,1,,2,,CHE,DE GRAND MOUTON,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.32A,NAFRev2,N,1.246854,48.702655,0.85,housenumber,2 Chemin de Grand Mouton 28270 Châtaincourt,28087_0018_00002,G,2 CHEMIN DE GRAND MOUTON,
499206738,00019,49920673800019,O,2007-07-23,,,,2012-09-30T04:11:20,false,4,NEUVILLE LES BOIS,12,,CHE,DE LA FERME,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,64.30Z,NAFRev2,O,1.212996,48.672544,0.84,housenumber,12 Chemin de la Ferme 28270 Châtaincourt,28087_0014_00012,G,12 CHEMIN DE LA FERME,
502282973,00010,50228297300010,O,2007-10-25,,,,2008-01-30T11:22:07,true,1,,1,,,SENTE DE L'AUMONETTE HERVILLE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2007-10-25,A,,,,,94.99Z,NAFRev2,N,1.251943,48.711616,0.7,housenumber,1 Sente de l'Aumonette 28270 Châtaincourt,28087_0002_00001,G,1 SENTE DE L AUMONETTE,
502368426,00016,50236842600016,O,2008-01-21,,,,2012-08-01T09:15:50,true,3,HERVILLE,6,,CHE,DES LANDES - HERVILLE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.62Z,NAFRev2,O,1.253055,48.711813,0.43,street,Herville 28270 Châtaincourt,28087_50aujb,G,HERVILLE,
504410580,00014,50441058000014,O,2008-05-01,,,,2017-03-22T18:34:37,false,2,,3,,RUE,DE L'EGLISE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2016-07-14,F,,,,,90.03A,NAFRev2,N,1.227336,48.69576,0.94,housenumber,3 Rue de l'Eglise 28270 Châtaincourt,28087_0012_00003,G,3 RUE DE L EGLISE,
505401976,00012,50540197600012,O,2008-08-01,01,2021,,2023-11-30T10:22:02,true,2,,3,,CHE,DE LA MARE NEUVE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.91B,NAFRev2,O,1.213995,48.673657,0.86,housenumber,3 Chemin de la Mare Neuve 28270 Châtaincourt,28087_0028_00003,G,3 CHEMIN DE LA MARE NEUVE,
507963338,00011,50796333800011,O,2008-09-26,,,,2022-07-22T10:06:23,false,2,NEUVILLE LES BOIS,1,,,LE SENTIER,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,47.89Z,NAFRev2,N,1.213148,48.673156,0.93,housenumber,1 Le Sentier 28270 Châtaincourt,28087_i0jdp4_00001,G,1 LE SENTIER,
508660578,00016,50866057800016,O,2008-11-01,,,,2010-03-22T10:28:17,false,2,NEUVILLE LES BOIS,9,,CHE,DE LA FERME,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,52.21Z,NAFRev2,N,1.21343,48.67211,0.84,housenumber,9 Chemin de la Ferme 28270 Châtaincourt,28087_0014_00009,G,9 CHEMIN DE LA FERME,
509091534,00024,50909153400024,O,2012-10-01,,,,2013-05-14T09:04:49,false,2,NEUVILLE LES BOIS,9,,CHE,DE LA FERME,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.81Z,NAFRev2,N,1.21343,48.67211,0.84,housenumber,9 Chemin de la Ferme 28270 Châtaincourt,28087_0014_00009,G,9 CHEMIN DE LA FERME,
510057490,00011,51005749000011,O,2009-01-01,,,,2023-05-12T03:46:05,true,2,NEUVILLE LES BOIS,3,,CHE,DE LA FERME,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,1.214556,48.672986,0.84,housenumber,3 Chemin de la Ferme 28270 Châtaincourt,28087_0014_00003,G,3 CHEMIN DE LA FERME,
511793424,00017,51179342400017,O,2009-05-01,,,,2014-06-26T08:34:06,true,2,,8,,RUE,DE L'EGLISE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,74.90B,NAFRev2,N,1.22725,48.695405,0.94,housenumber,8 Rue de l'Eglise 28270 Châtaincourt,28087_0012_00008,G,8 RUE DE L EGLISE,
512108507,00025,51210850700025,P,2018-04-03,,,,2021-09-13T10:29:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATAINCOURT,,[ND],28087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
513321976,00021,51332197600021,O,2011-05-02,NN,,,2014-07-10T01:36:23,false,2,LD NEUVILLE LES BOIS,3,,,SENTE DE LA FORGE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.99C,NAFRev2,O,1.215278,48.674378,0.94,housenumber,3 Sente de la Forge 28270 Châtaincourt,28087_0016_00003,G,3 SENTE DE LA FORGE,
515025526,00028,51502552600028,O,2011-05-02,03,2021,,2023-11-30T10:28:37,true,2,LD HERVILLE,1,,CHE,DES LANDES,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,RG RAMONAGE,81.22Z,NAFRev2,O,1.250535,48.710246,0.82,housenumber,1 Chemin des Landes 28270 Châtaincourt,28087_0026_00001,G,1 CHEMIN DES LANDES,
530671064,00018,53067106400018,O,2011-02-15,,,,2014-07-10T01:59:24,false,2,BOUTAINCOURT,7,,CHE,DES PETITS FONDS,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,FLORE DESIGN,47.76Z,NAFRev2,N,1.247219,48.69606,0.86,housenumber,7 Chemin des Petits Fonds 28270 Châtaincourt,28087_0036_00007,G,7 CHEMIN DES PETITS FONDS,
530671247,00027,53067124700027,O,2011-11-02,01,2021,4321AB,2023-11-30T10:37:49,true,4,BOUTAINCOURT,1,,,SENTE DES BOIS,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,43.21A,NAFRev2,O,1.249978,48.696626,0.93,housenumber,1 Sente des Bois 28270 Châtaincourt,28087_0004_00001,G,1 SENTE DES BOIS,
532063260,00014,53206326000014,O,2011-05-01,,,,2021-02-23T15:51:44,true,2,,6,,CHE,DES LANDES,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,01.62Z,NAFRev2,O,1.25195,48.712091,0.82,housenumber,6 Chemin des Landes 28270 Châtaincourt,28087_0026_00006,G,6 CHEMIN DES LANDES,
532490810,00019,53249081000019,O,2011-05-18,01,2021,,2023-11-30T10:39:06,true,2,NEUVILLE LES BOIS,3,,CHE,DE LA FERME,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.50Z,NAFRev2,N,1.214556,48.672986,0.84,housenumber,3 Chemin de la Ferme 28270 Châtaincourt,28087_0014_00003,G,3 CHEMIN DE LA FERME,
532924552,00021,53292455200021,O,2013-12-01,,,,2019-09-04T13:40:55,false,2,BOUTAINCOURT,2,,CHE,DE LA GRANDVILLE,28270,CHATAINCOURT,,,28087,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,96.09Z,NAFRev2,N,1.245019,48.696758,0.74,housenumber,2 Chemin de la Granville 28270 Châtaincourt,28087_0020_00002,G,2 CHEMIN DE LA GRANVILLE,