id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574818,2020-02-07,000001,Vente,137800,2,,RUE DES TROIS MAISONS,0150,39270,39134,Chavéria,39,,,39134000ZB0045,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,1150,5.568832,46.507032
2020-574818,2020-02-07,000001,Vente,137800,2,,RUE DES TROIS MAISONS,0150,39270,39134,Chavéria,39,,,39134000ZB0045,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,440,5.568832,46.507032
2020-575459,2020-03-13,000001,Vente,2500,,,CHATAGNA HAMEAU,B017,39270,39134,Chavéria,39,,,391340000D0319,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.551878,46.491022
2020-575785,2020-03-20,000001,Vente,247500,,,PETIT CHAVERIA,B081,39270,39134,Chavéria,39,,,39134000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,1120,5.571654,46.506598
2020-575785,2020-03-20,000001,Vente,247500,,,SOUS LES COURTS,B098,39270,39134,Chavéria,39,,,39134000ZB0115,,,,,,,,,,,,,0,,,,,P,prés,,,1389,5.57197,46.506972
2020-575785,2020-03-20,000001,Vente,247500,,,SOUS LES COURTS,B098,39270,39134,Chavéria,39,,,39134000ZB0116,,,,,,,,,,,,,0,,,,,P,prés,,,461,5.572297,46.507193
2020-575785,2020-03-20,000001,Vente,247500,,,SOUS LES COURTS,B098,39270,39134,Chavéria,39,,,39134000ZB0181,,,,,,,,,,,,,0,,,,,S,sols,,,613,5.572156,46.506826
2020-575785,2020-03-20,000001,Vente,247500,5113,,SOUS LES COURTS,B098,39270,39134,Chavéria,39,,,39134000ZB0188,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1000,5.572644,46.507313
2020-575785,2020-03-20,000001,Vente,247500,5113,,SOUS LES COURTS,B098,39270,39134,Chavéria,39,,,39134000ZB0188,,,,,,,,,,,,,0,1,Maison,150,7,P,prés,,,1651,5.572644,46.507313
2020-575830,2020-04-06,000001,Vente,130000,,,PETIT CHAVERIA,B081,39270,39134,Chavéria,39,,,39134000ZB0112,,,,,,,,,,,,,0,,,,,P,prés,,,1828,5.571416,46.507301
2020-575830,2020-04-06,000001,Vente,130000,1,,RUE DE LA CROCHETTE,0030,39270,39134,Chavéria,39,,,39134000ZB0113,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,6180,5.570703,46.506919
2020-575830,2020-04-06,000001,Vente,130000,1,,RUE DE LA CROCHETTE,0030,39270,39134,Chavéria,39,,,39134000ZB0113,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,787,5.570703,46.506919
2020-576446,2020-05-15,000003,Vente,95772,,,DESSOUS DE MANE,B041,39270,39134,Chavéria,39,,,39134000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,11290,5.548281,46.504008
2020-576446,2020-05-15,000003,Vente,95772,,,AU MAUCHAMP,B071,39270,39134,Chavéria,39,,,39134000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,16220,5.557441,46.505217
2020-576446,2020-05-15,000003,Vente,95772,,,AU MAUCHAMP,B071,39270,39134,Chavéria,39,,,39134000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,32440,5.557441,46.505217
2020-579461,2020-11-05,000001,Vente,60000,2,,CHE DE MAGNE,0070,39270,39134,Chavéria,39,,,39134000ZB0069,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,83,5.566455,46.509257
2020-579461,2020-11-05,000001,Vente,60000,,,SOUS LA CROIX,B093,39270,39134,Chavéria,39,,,39134000ZB0148,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.566529,46.509217
2020-579461,2020-11-05,000001,Vente,60000,,,SOUS LA CROIX,B093,39270,39134,Chavéria,39,,,39134000ZB0152,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.566264,46.50936
2020-579461,2020-11-05,000001,Vente,60000,,,SOUS LA CROIX,B093,39270,39134,Chavéria,39,,,39134000ZB0153,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.566332,46.509323
2020-579461,2020-11-05,000001,Vente,60000,,,SOUS LA CROIX,B093,39270,39134,Chavéria,39,,,39134000ZB0154,,,,,,,,,,,,,0,,,,,T,terres,,,14,5.566367,46.509344
2020-580179,2020-10-05,000001,Adjudication,103000,,,PETIT CHAVERIA,B081,39270,39134,Chavéria,39,,,391340000B0228,,,,,,,,,,,,,0,,,,,P,prés,,,905,5.572308,46.506406
2020-580179,2020-10-05,000001,Adjudication,103000,14,,SOUS LE DIEVANT,B095,39270,39134,Chavéria,39,,,391340000B0229,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,630,5.572119,46.506562
2020-580179,2020-10-05,000001,Adjudication,103000,,,PETIT CHAVERIA,B081,39270,39134,Chavéria,39,,,391340000B0515,,,,,,,,,,,,,0,,,,,J,jardins,,,150,5.571911,46.506439
2020-580179,2020-10-05,000001,Adjudication,103000,,,SOUS LES COURTS,B098,39270,39134,Chavéria,39,,,39134000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,333,5.571937,46.506715
2020-580179,2020-10-05,000001,Adjudication,103000,,,SOUS LES COURTS,B098,39270,39134,Chavéria,39,,,39134000ZB0106,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.572018,46.506755
