id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-328397,2019-04-17,000001,Vente,12500,,,LES BOULOTS,B001,27600,27142,Champenard,27,,,27142000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,10115,1.322681,49.1052
2019-328397,2019-04-17,000001,Vente,12500,,,LES BOULOTS,B001,27600,27142,Champenard,27,,,27142000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,10115,1.322681,49.1052
2019-328885,2019-06-27,000001,Vente,1000000,9501,,LE VILLAGE,B007,27600,27142,Champenard,27,,,271420000B0369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,656,1.335065,49.10743
2019-328885,2019-06-27,000001,Vente,1000000,,,LE VILLAGE,B007,27600,27142,Champenard,27,,,271420000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,26,1.334668,49.107284
2019-328885,2019-06-27,000001,Vente,1000000,,,LE VILLAGE,B007,27600,27142,Champenard,27,,,271420000B0372,,,,,,,,,,,,,0,,,,,P,prés,,,58,1.334728,49.107232
2019-328885,2019-06-27,000001,Vente,1000000,,,LE CLOS POULIN,B002,27600,27142,Champenard,27,,,27142000ZB0080,,,,,,,,,,,,,0,,,,,S,sols,,,23026,1.336302,49.107091
2019-328885,2019-06-27,000001,Vente,1000000,,,LE CLOS POULIN,B002,27600,27142,Champenard,27,,,27142000ZB0102,,,,,,,,,,,,,0,,,,,P,prés,,,1161,1.33505,49.107223
2019-328885,2019-06-27,000001,Vente,1000000,,,LE CLOS POULIN,B002,27600,27142,Champenard,27,,,27142000ZB0106,,,,,,,,,,,,,0,,,,,P,prés,,,27,1.337164,49.108319
2019-328885,2019-06-27,000001,Vente,1000000,,,LE CLOS POULIN,B002,27600,27142,Champenard,27,,,27142000ZB0107,,,,,,,,,,,,,0,,,,,P,prés,,,1438,1.335435,49.107246
2019-328885,2019-06-27,000001,Vente,1000000,,,LE CLOS POULIN,B002,27600,27142,Champenard,27,,,27142000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,3321,1.336789,49.107962
2019-328885,2019-06-27,000001,Vente,1000000,,,LE CLOS POULIN,B002,27600,27142,Champenard,27,,,27142000ZB0111,,,,,,,,,,,,,0,,,,,S,sols,,,1541,1.336782,49.108167
2019-328885,2019-06-27,000001,Vente,1000000,,,LE CLOS POULIN,B002,27600,27142,Champenard,27,,,27142000ZB0113,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.335548,49.107421
2019-328885,2019-06-27,000001,Vente,1000000,,,LE CLOS POULIN,B002,27600,27142,Champenard,27,,,27142000ZB0115,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.335672,49.10743
2019-328885,2019-06-27,000001,Vente,1000000,,,LE CLOS POULIN,B002,27600,27142,Champenard,27,,,27142000ZB0118,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.336331,49.107815
2019-328885,2019-06-27,000001,Vente,1000000,9001,,RUE DE BEAUCHENE,0006,27600,27142,Champenard,27,,,27142000ZB0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13798,0,S,sols,,,30000,1.337772,49.10676
2019-329060,2019-07-23,000001,Vente,265000,16,C,RUE DE LA BOULAYE,0008,27600,27142,Champenard,27,,,271420000A0451,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,427,1.32911,49.104889
2019-329060,2019-07-23,000001,Vente,265000,,,LE VILLAGE,B007,27600,27142,Champenard,27,,,27142000ZB0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,330,1.328997,49.105
2019-329060,2019-07-23,000001,Vente,265000,,,LE VILLAGE,B007,27600,27142,Champenard,27,,,27142000ZB0174,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.328928,49.104839
2019-329234,2019-08-30,000001,Vente,297000,14,,RUE DES NOES,0023,27600,27142,Champenard,27,,,27142000ZA0088,,,,,,,,,,,,,0,1,Maison,212,7,T,terres,,,2694,1.33225,49.109255
2019-329555,2019-10-17,000001,Vente,65000,,,LE CLOS POULIN,B002,27600,27142,Champenard,27,,,271420000B0457,,,,,,,,,,,,,0,,,,,J,jardins,,,816,1.335258,49.108397
