id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214169,2019-01-17,000001,Vente,44500,14,,RUE DE GAMACHES,0054,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0595,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,660,1.570094,50.023583
2019-1214331,2019-01-30,000001,Vente,110000,7,,RUE DU TOUR DES HAIES,0080,80220,80148,Buigny-lès-Gamaches,80,,,80148000ZB0090,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,484,1.570197,50.022183
2019-1214524,2019-02-19,000001,Vente,140000,1,,RUE DU GRAND SELVE,0069,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0699,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,377,1.564297,50.0233
2019-1215114,2019-04-27,000001,Vente,861,,,LE VILLAGE,B023,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0637,,,,,,,,,,,,,0,,,,,P,prés,,,861,1.562148,50.023858
2019-1216098,2019-07-26,000001,Vente,115000,17,,RUE DE GAMACHES,0054,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0899,,,,,,,,,,,,,0,1,Maison,153,4,,,,,,1.570822,50.0241
2019-1216100,2019-07-26,000001,Vente,54000,7,,RUE DU GRAND SELVE,0069,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0597,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,470,1.562949,50.023154
2019-1216130,2019-07-24,000001,Vente,119650,14,,RUE DES AUBEPINES,0003,80220,80148,Buigny-lès-Gamaches,80,,,80148000ZB0117,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,822,1.571508,50.022088
2019-1216202,2019-08-03,000001,Vente,600,,,BUIGNY LES GAMACHES,B004,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0881,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.561807,50.023543
2019-1216921,2019-10-16,000001,Vente,2500,,,BUIGNY LES GAMACHES,B004,80220,80148,Buigny-lès-Gamaches,80,,,801480000A0901,,,,,,,,,,,,,0,,,,,P,prés,,,5751,1.572032,50.024516
