id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623631,2021-01-26,000001,Vente,2000,,,LES DEVANTS,B034,36300,36176,Ruffec,36,,,361760000A0551,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.159903,46.627807
2021-623631,2021-01-26,000001,Vente,2000,,,LES DEVANTS,B034,36300,36176,Ruffec,36,,,361760000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,1442,1.159679,46.627958
2021-623631,2021-01-26,000001,Vente,2000,,,LES DEVANTS,B034,36300,36176,Ruffec,36,,,361760000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,2445,1.159394,46.627904
2021-623631,2021-01-26,000001,Vente,2000,,,LES DEVANTS,B034,36300,36176,Ruffec,36,,,361760000A0942,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.159591,46.628184
2021-623747,2021-01-11,000001,Vente,4540,,,ETANG DE LA GAGNE,B047,36300,36176,Ruffec,36,,,361760000C1068,,,,,,,,,,,,,0,,,,,P,prés,,,3030,1.218572,46.598736
2021-623747,2021-01-11,000001,Vente,4540,,,ETANG DE LA GAGNE,B047,36300,36176,Ruffec,36,,,361760000C1068,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.218572,46.598736
2021-624861,2021-03-19,000001,Echange,50000,16,,RUE DE LA MAIRIE,0070,36300,36176,Ruffec,36,,,361760000A0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.17123,46.628605
2021-624861,2021-03-19,000001,Echange,50000,16,,RUE DE LA MAIRIE,0070,36300,36176,Ruffec,36,,,361760000A0879,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,280,1.17123,46.628605
2021-624861,2021-03-19,000001,Echange,50000,16,,RUE DE LA MAIRIE,0070,36300,36176,Ruffec,36,,,361760000A0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.17123,46.628605
2021-625147,2021-04-29,000001,Vente,45000,,,LA ROCHE,B130,36300,36176,Ruffec,36,,,361760000B0215,,,,,,,,,,,,,0,,,,,J,jardins,,,275,1.203748,46.628793
2021-625147,2021-04-29,000001,Vente,45000,,,LA ROCHE,B130,36300,36176,Ruffec,36,,,361760000B0217,,,,,,,,,,,,,0,,,,,J,jardins,,,285,1.204131,46.628637
2021-625147,2021-04-29,000001,Vente,45000,,,LA ROCHE,B130,36300,36176,Ruffec,36,,,361760000B0228,,,,,,,,,,,,,0,,,,,J,jardins,,,145,1.204263,46.628937
2021-625147,2021-04-29,000001,Vente,45000,12,,LA ROCHE,A145,36300,36176,Ruffec,36,,,361760000B0463,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,379,1.204039,46.628998
2021-625918,2021-05-28,000001,Vente,13000,35,,LA BAZANNE,A010,36300,36176,Ruffec,36,,,361760000D0099,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,475,1.174306,46.625904
2021-625918,2021-05-28,000001,Vente,13000,35,,LA BAZANNE,A010,36300,36176,Ruffec,36,,,361760000D0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,1.174306,46.625904
2021-625918,2021-05-28,000001,Vente,13000,,,LE BOURG,B014,36300,36176,Ruffec,36,,,361760000D0100,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.174194,46.625969
2021-626184,2021-06-01,000001,Vente,4540,,,ETANG DE LA GAGNE,B047,36300,36176,Ruffec,36,,,361760000C1068,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.218572,46.598736
2021-626184,2021-06-01,000001,Vente,4540,,,ETANG DE LA GAGNE,B047,36300,36176,Ruffec,36,,,361760000C1068,,,,,,,,,,,,,0,,,,,P,prés,,,3030,1.218572,46.598736
2021-626282,2021-06-25,000001,Vente,60500,42,,RTE NATIONALE,0100,36300,36176,Ruffec,36,,,361760000A1280,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,412,1.171701,46.629914
2021-626282,2021-06-25,000001,Vente,60500,,,LE BOURG,B014,36300,36176,Ruffec,36,,,361760000A1286,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.171638,46.630023
2021-626636,2021-07-19,000001,Vente,87000,22,,LA BAZANNE,A010,36300,36176,Ruffec,36,,,361760000D0122,,,,,,,,,,,,,0,1,Maison,79,4,AB,terrains a bâtir,,,2500,1.176042,46.624949
2021-626636,2021-07-19,000001,Vente,87000,22,,LA BAZANNE,A010,36300,36176,Ruffec,36,,,361760000D0122,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,1630,1.176042,46.624949
2021-626804,2021-07-22,000001,Vente,274200,,,LAFOND,B079,36300,36176,Ruffec,36,,,361760000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,20270,1.160802,46.620982
2021-626804,2021-07-22,000001,Vente,274200,,,LAFOND,B079,36300,36176,Ruffec,36,,,361760000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,2460,1.161521,46.620536
2021-626804,2021-07-22,000001,Vente,274200,,,LAFOND,B079,36300,36176,Ruffec,36,,,361760000D0189,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.162272,46.62047
2021-626804,2021-07-22,000001,Vente,274200,,,LAFOND,B079,36300,36176,Ruffec,36,,,361760000D0189,,,,,,,,,,,,,0,,,,,T,terres,,,6493,1.162272,46.62047
2021-626804,2021-07-22,000001,Vente,274200,,,LAFOND,B079,36300,36176,Ruffec,36,,,361760000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,3213,1.162884,46.620832
2021-626804,2021-07-22,000001,Vente,274200,5302,,LAFOND,B079,36300,36176,Ruffec,36,,,361760000D0192,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,5676,1.162852,46.620369
2021-626804,2021-07-22,000001,Vente,274200,5302,,LAFOND,B079,36300,36176,Ruffec,36,,,361760000D0192,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,5676,1.162852,46.620369
2021-626804,2021-07-22,000001,Vente,274200,,,LAFOND,B079,36300,36176,Ruffec,36,,,361760000D0193,,,,,,,,,,,,,0,,,,,J,jardins,,,645,1.162505,46.620266
2021-626804,2021-07-22,000001,Vente,274200,,,LAFOND,B079,36300,36176,Ruffec,36,,,361760000D0461,,,,,,,,,,,,,0,,,,,L,landes,,,725,1.159802,46.621299
2021-626804,2021-07-22,000001,Vente,274200,,,LAFOND,B079,36300,36176,Ruffec,36,,,361760000D0473,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,838,1.16223,46.620903
2021-626804,2021-07-22,000001,Vente,274200,,,LAFOND,B079,36300,36176,Ruffec,36,,,361760000D0475,,,,,,,,,,,,,0,,,,,T,terres,,,4184,1.163425,46.620167
2021-627719,2021-09-08,000001,Vente,4000,5291,,LA BELIVIERE,B003,36300,36176,Ruffec,36,,,361760000D0609,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1563,1.139225,46.59768
2021-627719,2021-09-08,000001,Vente,4000,5291,,LA BELIVIERE,B003,36300,36176,Ruffec,36,,,361760000D0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,1.139225,46.59768
2021-627719,2021-09-08,000001,Vente,4000,5291,,LA BELIVIERE,B003,36300,36176,Ruffec,36,,,361760000D0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,1.139225,46.59768
2021-627719,2021-09-08,000001,Vente,4000,5291,,LA BELIVIERE,B003,36300,36176,Ruffec,36,,,361760000D0609,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,144,1.139225,46.59768
2021-627719,2021-09-08,000001,Vente,4000,5291,,LA BELIVIERE,B003,36300,36176,Ruffec,36,,,361760000D0609,,,,,,,,,,,,,0,1,Maison,46,2,P,prés,,,1563,1.139225,46.59768
2021-627719,2021-09-08,000001,Vente,4000,5291,,LA BELIVIERE,B003,36300,36176,Ruffec,36,,,361760000D0609,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1563,1.139225,46.59768
2021-628462,2021-10-15,000001,Vente,3135,,,PATURAL BRAJON,B097,36300,36176,Ruffec,36,,,361760000C0979,,,,,,,,,,,,,0,,,,,T,terres,,,9250,1.210074,46.597352
2021-628462,2021-10-15,000001,Vente,3135,,,PATURAL BRAJON,B097,36300,36176,Ruffec,36,,,361760000C0980,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.209654,46.597685
2021-628466,2021-10-15,000001,Vente,2700,,,LES LOGES,B082,36300,36176,Ruffec,36,,,361760000C1009,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.216795,46.598342
2021-628466,2021-10-15,000001,Vente,2700,,,LES LOGES,B082,36300,36176,Ruffec,36,,,361760000C1022,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.218009,46.596759
2021-628466,2021-10-15,000001,Vente,2700,,,LES LOGES,B082,36300,36176,Ruffec,36,,,361760000C1025,,,,,,,,,,,,,0,,,,,P,prés,,,720,1.217894,46.597246
2021-628466,2021-10-15,000001,Vente,2700,,,LES LOGES,B082,36300,36176,Ruffec,36,,,361760000C1055,,,,,,,,,,,,,0,,,,,T,terres,,,2275,1.218698,46.596601
2021-628732,2021-10-04,000001,Vente,115413,,,LES CHAUMES,B028,36300,36176,Ruffec,36,,,361760000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,9789,1.154857,46.639997
2021-628732,2021-10-04,000001,Vente,115413,,,LES TROUPEAUX,B152,36300,36176,Ruffec,36,,,361760000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,4280,1.155405,46.637667
2021-628732,2021-10-04,000001,Vente,115413,,,LES TROUPEAUX,B152,36300,36176,Ruffec,36,,,361760000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,4525,1.153689,46.636273
2021-628732,2021-10-04,000001,Vente,115413,,,LES TROUPEAUX,B152,36300,36176,Ruffec,36,,,361760000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,3485,1.154354,46.63654
2021-628732,2021-10-04,000001,Vente,115413,,,LES TROUPEAUX,B152,36300,36176,Ruffec,36,,,361760000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,23720,1.153516,46.635219
2021-628732,2021-10-04,000001,Vente,115413,,,LES TROUPEAUX,B152,36300,36176,Ruffec,36,,,361760000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,6405,1.154285,46.63472
2021-628732,2021-10-04,000001,Vente,115413,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,15065,1.153087,46.630802
2021-628732,2021-10-04,000001,Vente,115413,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,5880,1.153801,46.630747
2021-628732,2021-10-04,000001,Vente,115413,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,7420,1.154188,46.630596
2021-628732,2021-10-04,000001,Vente,115413,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,4964,1.155919,46.630549
2021-628732,2021-10-04,000001,Vente,115413,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0314,,,,,,,,,,,,,0,,,,,T,terres,,,15280,1.156652,46.630379
2021-628732,2021-10-04,000001,Vente,115413,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,4155,1.155908,46.629644
2021-628732,2021-10-04,000001,Vente,115413,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.153628,46.628509
2021-628732,2021-10-04,000001,Vente,115413,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,4155,1.155395,46.628849
2021-628732,2021-10-04,000001,Vente,115413,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,1525,1.156029,46.628777
2021-628732,2021-10-04,000001,Vente,115413,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,2471,1.155319,46.630506
2021-628732,2021-10-04,000001,Vente,115413,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0979,,,,,,,,,,,,,0,,,,,T,terres,,,1945,1.155371,46.62958
2021-628732,2021-10-04,000001,Vente,115413,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0980,,,,,,,,,,,,,0,,,,,T,terres,,,1945,1.155615,46.629632
2021-629185,2021-11-25,000001,Vente,94500,13,,CHE DE BONARGENT,0015,36300,36176,Ruffec,36,,,361760000A0925,,,,,,,,,,,,,0,1,Maison,72,5,BR,futaies résineuses,,,1444,1.175466,46.633454
2021-629185,2021-11-25,000001,Vente,94500,13,,CHE DE BONARGENT,0015,36300,36176,Ruffec,36,,,361760000A0925,,,,,,,,,,,,,0,1,Maison,72,5,T,terres,,,1602,1.175466,46.633454
2021-629185,2021-11-25,000001,Vente,94500,13,,CHE DE BONARGENT,0015,36300,36176,Ruffec,36,,,361760000A0925,,,,,,,,,,,,,0,1,Maison,72,5,T,terres,,,1601,1.175466,46.633454
2021-629185,2021-11-25,000001,Vente,94500,13,,CHE DE BONARGENT,0015,36300,36176,Ruffec,36,,,361760000A0925,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1000,1.175466,46.633454
2021-629185,2021-11-25,000001,Vente,94500,13,,CHE DE BONARGENT,0015,36300,36176,Ruffec,36,,,361760000A0925,,,,,,,,,,,,,0,1,Maison,72,5,AG,terrains d'agrément,PARC,Parc,1000,1.175466,46.633454
2021-629367,2021-10-14,000001,Vente,2212,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,2854,1.154858,46.629701
2021-629367,2021-10-14,000001,Vente,2212,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0929,,,,,,,,,,,,,0,,,,,T,terres,,,2061,1.154563,46.629733
2021-629368,2021-10-14,000002,Vente,52466,,,LES TROUPEAUX,B152,36300,36176,Ruffec,36,,,361760000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,4055,1.151996,46.634727
2021-629368,2021-10-14,000002,Vente,52466,,,LES TROUPEAUX,B152,36300,36176,Ruffec,36,,,361760000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,9170,1.151222,46.634036
2021-629368,2021-10-14,000002,Vente,52466,,,LES TROUPEAUX,B152,36300,36176,Ruffec,36,,,361760000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,19720,1.152998,46.633938
2021-629368,2021-10-14,000002,Vente,52466,,,LES TROUPEAUX,B152,36300,36176,Ruffec,36,,,361760000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,6415,1.154081,46.633928
2021-629368,2021-10-14,000002,Vente,52466,,,LES TROUPEAUX,B152,36300,36176,Ruffec,36,,,361760000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,5895,1.153687,46.633139
2021-629368,2021-10-14,000002,Vente,52466,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,8970,1.157617,46.630771
2021-629368,2021-10-14,000002,Vente,52466,,,LES GROGES,B073,36300,36176,Ruffec,36,,,361760000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,2050,1.155157,46.629541
2021-629374,2021-11-23,000002,Vente,7000,,,L EPINEAU,B037,36300,36176,Ruffec,36,,,361760000D0715,,,,,,,,,,,,,0,,,,,P,prés,,,158,1.169951,46.613984
2021-629374,2021-11-23,000002,Vente,7000,,,L EPINEAU,B037,36300,36176,Ruffec,36,,,361760000D0717,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.169957,46.614099
2021-629707,2021-12-14,000001,Echange,500,,,LES GIRAULTS,B061,36300,36176,Ruffec,36,,,361760000C0722,,,,,,,,,,,,,0,,,,,VI,vignes,,,2173,1.211541,46.610936
2021-629707,2021-12-14,000001,Echange,500,,,LES GIRAULTS,B061,36300,36176,Ruffec,36,,,361760000C0722,,,,,,,,,,,,,0,,,,,T,terres,,,1067,1.211541,46.610936
2021-629707,2021-12-14,000002,Echange,500,,,LES GIRAULTS,B061,36300,36176,Ruffec,36,,,361760000C0719,,,,,,,,,,,,,0,,,,,VI,vignes,,,793,1.209616,46.611217
2021-629707,2021-12-14,000002,Echange,500,,,LES GIRAULTS,B061,36300,36176,Ruffec,36,,,361760000C0719,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.209616,46.611217
2021-629707,2021-12-14,000002,Echange,500,,,LES GIRAULTS,B061,36300,36176,Ruffec,36,,,361760000C0719,,,,,,,,,,,,,0,,,,,T,terres,,,407,1.209616,46.611217
2021-629971,2021-12-21,000001,Vente,48000,,,LA ROCHE,B130,36300,36176,Ruffec,36,,,361760000B0214,,,,,,,,,,,,,0,,,,,J,jardins,,,1370,1.203894,46.628518
2021-629971,2021-12-21,000001,Vente,48000,6,,LA ROCHE,A145,36300,36176,Ruffec,36,,,361760000B0220,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,830,1.204365,46.628442
2021-629971,2021-12-21,000001,Vente,48000,,,CHAMP DE LA ROCHE,B022,36300,36176,Ruffec,36,,,361760000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,440,1.203193,46.628624
2021-629971,2021-12-21,000001,Vente,48000,,,CHAMP DE LA ROCHE,B022,36300,36176,Ruffec,36,,,361760000B0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,1.202995,46.62846
2021-629971,2021-12-21,000001,Vente,48000,,,LA ROCHE,B130,36300,36176,Ruffec,36,,,361760000B0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2171,1.204456,46.628256
