siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011422,00222,13001142200222,O,2010-03-31,00,2019,,2021-10-27T08:03:51,false,2,,,,RUE,DARRICAU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2019-08-01,F,TRESORERIE DE MAUBOURGUET,,,,84.11Z,NAFRev2,N,0.034985,43.469733,0.95,street,Rue Darricau 65700 Maubourguet,65304_0075,G,RUE DARRICAU,
130011422,00453,13001142200453,O,2020-07-02,,,,2020-07-06T10:11:26,false,1,,350,,BD,LAPALU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2020-07-02,A,ANTENNE DE MAUBOURGUET - SGC DE TARBES,,,,84.11Z,NAFRev2,N,0.037107,43.467738,0.81,housenumber,350 Boulevard Lapalu 65700 Maubourguet,65304_0235_00350,G,350 BOULEVARD LAPALU,
176502110,00073,17650211000073,O,1983-03-16,,,,2013-04-29T22:36:34,false,4,,,,RUE,DARRICAU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE MAUBOURGUET,,,,84.11Z,NAFRev2,N,0.034985,43.469733,0.95,street,Rue Darricau 65700 Maubourguet,65304_0075,G,RUE DARRICAU,
176506616,00125,17650661600125,O,1985-02-20,NN,,,,false,4,,,,,,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1999-07-27,F,DDE SUBDIVISION DE MAUBOURGUET,,,,75.1E,NAF1993,N,,,0,,,,,,
186500104,00010,18650010400010,O,2002-08-26,NN,,,2016-04-26T01:14:04,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,84.13Z,NAFRev2,O,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
196500193,00012,19650019300012,O,1983-03-01,12,2019,,2021-10-27T08:05:05,true,3,,,,AV,DE PAU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.023199,43.469286,0.92,street,Lotissement Zaffagni - Av de Pau 65700 Maubourguet,65304_A061,G,LOTISSEMENT ZAFFAGNI  AV DE PAU,
200029437,00015,20002943700015,O,2011-07-12,,,,2015-05-29T08:35:46,true,2,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,84.13Z,NAFRev2,N,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
200041267,00010,20004126700010,O,2014-01-01,NN,,,2019-06-24T13:08:39,true,2,,350,,BD,LAPALU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.037107,43.467738,0.81,housenumber,350 Boulevard Lapalu 65700 Maubourguet,65304_0235_00350,G,350 BOULEVARD LAPALU,
200051704,00019,20005170400019,O,2015-04-28,NN,,,2018-09-29T12:03:44,true,2,,,,,CENTRE ADMINISTRATIF,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,84.11Z,NAFRev2,O,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
200051910,00012,20005191000012,O,2015-04-15,11,2019,,2021-10-27T08:05:47,true,1,HOTEL DE VILLE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,84.11Z,NAFRev2,O,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
200075430,00013,20007543000013,O,2017-05-01,NN,,,2020-08-25T10:15:17,true,2,,,,,MAIRIE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,0.033516,43.463345,0.51,street,Rue de la Fonderie 65700 Maubourguet,65304_0112,G,RUE DE LA FONDERIE,
216503045,00017,21650304500017,O,1983-03-01,12,2019,,2021-10-27T08:09:49,true,4,,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
216503045,00025,21650304500025,O,1983-12-21,02,2019,,2021-10-27T08:09:49,false,4,GROUPE SCOLAIRE,,,RUE,DU PARC DES SPORTS,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FERNAND CAMESCASSE,,,,85.10Z,NAFRev2,N,0.03896,43.46793,0.82,street,Allee du Parc des Sports 65700 Maubourguet,65304_0372,G,ALLEE DU PARC DES SPORTS,
216503045,00033,21650304500033,O,1983-12-21,03,2019,,2021-10-27T08:09:49,false,4,GROUPE SCOLAIRE,,,RUE,DU PARC DES SPORTS,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FERNAND CAMESCASSE,,,,85.20Z,NAFRev2,N,0.03896,43.46793,0.82,street,Allee du Parc des Sports 65700 Maubourguet,65304_0372,G,ALLEE DU PARC DES SPORTS,
216503045,00041,21650304500041,O,1995-12-25,NN,,,2008-12-03T10:14:42,false,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
216503045,00058,21650304500058,O,1995-12-25,NN,,,2008-12-03T10:17:25,false,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
216503045,00066,21650304500066,O,1998-03-26,NN,,,2008-12-03T10:19:26,false,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
216503045,00074,21650304500074,O,2005-03-24,,,,2016-07-06T15:59:53,false,3,MAIRIE,,,RUE,DE L HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2015-04-09,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
216503045,00082,21650304500082,O,2012-12-25,,,,2013-11-06T10:40:00,false,1,,,,RUE,JEAN CLOS PUCHEU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2012-12-25,A,CAMPING DE L'ECHEZ,,,,55.30Z,NAFRev2,O,0.0331,43.466502,0.95,street,Rue Jean Clos-Pucheu 65700 Maubourguet,65304_0220,G,RUE JEAN CLOS PUCHEU,
226500015,00194,22650001500194,O,1904-04-04,11,2019,,2021-10-27T08:11:38,false,3,,,,PL,DE LA REPUBLIQUE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.03422,43.468884,0.38,street,Place de la Libération 65700 Maubourguet,65304_0282,G,PLACE DE LA LIBERATION,
246500383,00012,24650038300012,O,1975-11-28,NN,,,,true,1,,,,,MAIRIE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,75.1A,NAF1993,N,0.033516,43.463345,0.51,street,Rue de la Fonderie 65700 Maubourguet,65304_0112,G,RUE DE LA FONDERIE,
246500607,00014,24650060700014,O,1996-12-31,NN,,,2015-05-14T03:44:53,true,5,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
246500607,00022,24650060700022,O,1998-04-01,NN,,,2013-11-10T03:51:37,false,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZI MARMAJOU,,,,42.99Z,NAFRev2,N,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
246500607,00030,24650060700030,O,2000-11-15,NN,,,2013-11-10T03:51:37,false,5,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2014-01-01,F,IMMEUBLE CSB  ZI,,,,68.20B,NAFRev2,N,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
256500646,00011,25650064600011,O,1983-03-01,NN,,,2015-04-29T08:31:26,true,5,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,84.12Z,NAFRev2,N,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
256500661,00010,25650066100010,O,1983-03-01,NN,,,2015-05-14T03:47:37,true,6,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
256500679,00012,25650067900012,O,1983-03-01,NN,,,2020-08-25T10:20:33,true,7,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,84.12Z,NAFRev2,O,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
256500687,00015,25650068700015,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,75.1E,NAF1993,N,0.033516,43.463345,0.51,street,Rue de la Fonderie 65700 Maubourguet,65304_0112,G,RUE DE LA FONDERIE,
256501172,00017,25650117200017,O,,,,,,true,1,,,,,MAIRIE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,92.7C,NAF1993,N,0.033516,43.463345,0.51,street,Rue de la Fonderie 65700 Maubourguet,65304_0112,G,RUE DE LA FONDERIE,
256501420,00010,25650142000010,O,1988-10-13,NN,,,2008-05-14T11:19:17,true,4,,,,,MAIRIE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,42.99Z,NAFRev2,N,0.033516,43.463345,0.51,street,Rue de la Fonderie 65700 Maubourguet,65304_0112,G,RUE DE LA FONDERIE,
256502212,00010,25650221200010,O,2001-01-26,NN,,,2018-09-29T12:07:50,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,36.00Z,NAFRev2,O,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
266500115,00016,26650011500016,O,1983-03-01,NN,,,2017-05-04T01:40:18,false,5,,50,,RUE,HENRI ROUZAUD,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,87.10A,NAFRev2,O,0.041793,43.471862,0.95,housenumber,50 Rue Henri Rouzaud 65700 Maubourguet,65304_0190_00050,G,50 RUE HENRI ROUZAUD,
266500115,00024,26650011500024,O,1997-01-02,NN,,,2017-05-04T01:40:18,false,8,MAISON DE RETRAITE,50,,RUE,HENRI ROUZAUD,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2016-09-28,F,SSIAD,,,,86.90D,NAFRev2,O,0.041793,43.471862,0.95,housenumber,50 Rue Henri Rouzaud 65700 Maubourguet,65304_0190_00050,G,50 RUE HENRI ROUZAUD,
266500115,00032,26650011500032,O,2016-09-28,21,2019,,2021-10-27T08:13:10,true,2,,240,,RUE,HENRI ROUZAUD,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,87.10A,NAFRev2,O,0.043046,43.472928,0.95,housenumber,240 Rue Henri Rouzaud 65700 Maubourguet,65304_0190_00240,G,240 RUE HENRI ROUZAUD,
266500115,00040,26650011500040,O,2016-09-28,03,2019,,2021-10-27T08:13:10,false,2,,240,,RUE,HENRI ROUZAUD,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2021-01-01,F,SSIAD,,,,86.90D,NAFRev2,O,0.043046,43.472928,0.95,housenumber,240 Rue Henri Rouzaud 65700 Maubourguet,65304_0190_00240,G,240 RUE HENRI ROUZAUD,
266500123,00036,26650012300036,O,2021-01-01,,,,2020-12-30T09:17:46,false,1,,240,,RUE,HENRI ROUZAUD,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2021-01-01,A,EHPAD RESIDENCE EMERAUDE,,,,87.10A,NAFRev2,N,0.043046,43.472928,0.95,housenumber,240 Rue Henri Rouzaud 65700 Maubourguet,65304_0190_00240,G,240 RUE HENRI ROUZAUD,
266500123,00044,26650012300044,O,2021-01-01,,,,2020-12-30T09:25:18,false,1,,240,,RUE,HENRI ROUZAUD,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2021-01-01,A,SSIAD MAUBOURGUET,,,,86.90D,NAFRev2,N,0.043046,43.472928,0.95,housenumber,240 Rue Henri Rouzaud 65700 Maubourguet,65304_0190_00240,G,240 RUE HENRI ROUZAUD,
266504067,00015,26650406700015,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
296501109,00015,29650110900015,O,1984-02-15,NN,,,2018-12-06T09:08:15,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,36.00Z,NAFRev2,N,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
296501125,00011,29650112500011,O,1985-09-09,NN,,,2008-12-03T13:02:39,true,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
296501570,00018,29650157000018,O,1956-04-27,NN,,,2008-12-03T13:06:11,true,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.035306,43.46827,0.95,street,Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207,G,RUE DE L HOTEL DE VILLE,
300021292,00010,30002129200010,O,1974-01-01,NN,,,,true,1,,273,,RUE,GEORGES CLEMENCEAU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,0.035851,43.467765,0.96,housenumber,273 Rue Georges Clémenceau 65700 Maubourguet,65304_0160_00273,G,273 RUE GEORGES CLEMENCEAU,
300184801,00011,30018480100011,O,1900-01-01,NN,,,2009-08-20T04:41:31,false,4,,446,,RUE,GEORGES CLEMENCEAU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,75.00Z,NAFRev2,N,0.035932,43.466379,0.96,housenumber,446 Rue Georges Clémenceau 65700 Maubourguet,65304_0160_00446,G,446 RUE GEORGES CLEMENCEAU,
300184819,00013,30018481900013,O,,,,,,true,1,,26,,RUE,DE L'HOTEL DE VILLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,0.035181,43.468242,0.95,housenumber,26 Rue de l’Hôtel de Ville 65700 Maubourguet,65304_0207_00026,G,26 RUE DE L HOTEL DE VILLE,
300259371,00015,30025937100015,O,1974-01-01,NN,,,2008-11-07T00:16:38,true,3,,2,,ALL,LARBANES,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,93.0D,NAF1993,N,0.034546,43.468162,0.84,housenumber,2 Allées Larbanés 65700 Maubourguet,65304_0240_00002,G,2 ALLEES LARBANES,
300341120,00016,30034112000016,O,,,,,,true,1,,2,,ALL,LARBANES,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,93.0D,NAF1993,N,0.034546,43.468162,0.84,housenumber,2 Allées Larbanés 65700 Maubourguet,65304_0240_00002,G,2 ALLEES LARBANES,
300377470,00012,30037747000012,O,,NN,,,,true,1,,,,RUE,MARECHAL JOFFRE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.03308,43.468179,0.94,street,Rue du Marechal Joffre 65700 Maubourguet,65304_0320,G,RUE DU MARECHAL JOFFRE,
300564531,00014,30056453100014,O,,,,,,true,1,,,,,,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
301148656,00038,30114865600038,O,1986-02-01,NN,,,2015-05-14T03:58:00,true,5,,71,,RUE,LAMOTHE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,86.23Z,NAFRev2,O,0.035552,43.468595,0.95,housenumber,71 Rue Lamothe 65700 Maubourguet,65304_0234_00071,G,71 RUE LAMOTHE,
301515946,00020,30151594600020,O,1978-03-01,NN,,,2009-06-27T03:36:15,true,4,,278,,ALL,,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,50.4Z,NAFRev1,O,0.035563,43.465918,0.82,housenumber,278 Allées Larbanés 65700 Maubourguet,65304_0240_00278,G,278 ALLEES LARBANES,
301570842,00015,30157084200015,O,,NN,,,,true,1,,,,,,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
301909909,00014,30190990900014,O,,,,,,true,1,,54,,ALL,LARBANES,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.03469,43.467751,0.84,housenumber,54 Allées Larbanés 65700 Maubourguet,65304_0240_00054,G,54 ALLEES LARBANES,
302027107,00028,30202710700028,O,,,,,,true,1,,364,,RUE,GEORGES CLEMENCEAU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.035856,43.46696,0.96,housenumber,364 Rue Georges Clémenceau 65700 Maubourguet,65304_0160_00364,G,364 RUE GEORGES CLEMENCEAU,
302108154,00014,30210815400014,O,,,,,,true,1,,,,RUE,DU GAL DE GAULLE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,52.1B,NAF1993,N,0.038559,43.471004,0.91,street,Rue du Général de Gaulle 65700 Maubourguet,65304_0140,G,RUE DU GENERAL DE GAULLE,
302108162,00025,30210816200025,O,1995-10-10,NN,,9521ZZ,2019-05-28T09:10:46,true,5,,144,,RUE,DE L'ECHEZ,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,95.21Z,NAFRev2,N,0.030238,43.46895,0.95,housenumber,144 Rue de l’Echez 65700 Maubourguet,65304_0105_00144,G,144 RUE DE L ECHEZ,
302133830,00018,30213383000018,O,,NN,,,,true,1,,,,ALL,LARBANES,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.035008,43.466994,0.82,street,Allées Larbanés 65700 Maubourguet,65304_0240,G,ALLEES LARBANES,
302146261,00011,30214626100011,O,1900-01-01,NN,,,2007-05-19T08:31:38,true,4,,87,,AV,DU MARECHAL FOCH,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,85.1E,NAFRev1,O,0.034821,43.464992,0.76,housenumber,87 Avenue Marechal Foch 65700 Maubourguet,65304_0300_00087,G,87 AVENUE MARECHAL FOCH,
302146964,00010,30214696400010,O,,NN,,,,true,1,,177,,RUE,HENRI ROUZAUD,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.042273,43.472757,0.95,housenumber,177 Rue Henri Rouzaud 65700 Maubourguet,65304_0190_00177,G,177 RUE HENRI ROUZAUD,
302187919,00022,30218791900022,O,,,,,,true,1,,313,,AV,D'AUCH,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.047754,43.473616,0.82,housenumber,313 Avenue d’Auch 65700 Maubourguet,65304_0026_00313,G,313 AVENUE D AUCH,
302236955,00019,30223695500019,O,1974-01-01,NN,,,,true,4,,389,,,PYRENEES,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,51.5F,NAFRev1,O,0.037089,43.462545,0.87,housenumber,389 Avenue des Pyrénées 65700 Maubourguet,65304_0400_00389,G,389 AVENUE DES PYRENEES,
302520002,00064,30252000200064,O,2005-04-01,NN,,,2014-07-08T00:11:45,false,3,,364,,RUE,GEORGES CLEMENCEAU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.22B,NAFRev2,O,0.035856,43.46696,0.96,housenumber,364 Rue Georges Clémenceau 65700 Maubourguet,65304_0160_00364,G,364 RUE GEORGES CLEMENCEAU,
302520002,00072,30252000200072,O,2008-10-01,NN,,4322AZ,2016-04-26T01:41:57,false,2,,153,,,ALLEES LARBANES,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.22B,NAFRev2,O,0.035005,43.466937,0.96,housenumber,153 Allées Larbanés 65700 Maubourguet,65304_0240_00153,G,153 ALLEES LARBANES,
302520002,00106,30252000200106,O,2014-10-01,01,2019,4322AZ,2022-03-22T04:23:37,false,3,,58,,RTE,DE TARBES,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,,43.22A,NAFRev2,O,0.037212,43.461773,0.74,housenumber,58 Avenue de Tarbes 65700 Maubourguet,65304_0460_00058,G,58 AVENUE DE TARBES,
302701016,00016,30270101600016,O,,NN,,,,true,1,,,,,ALLEES LARBANES,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.035008,43.466994,0.96,street,Allées Larbanés 65700 Maubourguet,65304_0240,G,ALLEES LARBANES,
303494793,00043,30349479300043,O,1995-01-01,NN,,,2007-09-19T06:12:42,false,3,,,,RTE,BORDEAUX,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2F,NAFRev1,N,0.027136,43.47282,0.8,street,Route de Bordeaux 65700 Maubourguet,65304_B066,G,ROUTE DE BORDEAUX,
303707269,00013,30370726900013,O,1900-01-01,NN,,,2006-11-25T09:16:24,false,3,,87,,AV,MAL FOCH,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,85.1E,NAFRev1,N,0.034821,43.464992,0.77,housenumber,87 Avenue Marechal Foch 65700 Maubourguet,65304_0300_00087,G,87 AVENUE MARECHAL FOCH,
303885248,00011,30388524800011,O,,NN,,,,true,1,,,,IMP,DE LARREDOU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,0.038095,43.470523,0.83,street,Impasse de Larredou 65700 Maubourguet,65304_0243,G,IMPASSE DE LARREDOU,
303928618,00014,30392861800014,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,0.035775,43.46823,0.96,street,Rue Georges Clémenceau 65700 Maubourguet,65304_0160,G,RUE GEORGES CLEMENCEAU,
304243421,00043,30424342100043,O,2012-12-11,,,,2021-02-23T10:36:44,true,1,,23,,RUE,DES PYRENEES,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2012-12-11,A,AUX MEUBLES ANCIENS,,,AUX MEUBLES ANCIENS,47.79Z,NAFRev2,N,0.034475,43.465936,0.57,housenumber,23 Rue des Arts et Métiers 65700 Maubourguet,65304_0020_00023,G,23 RUE DES ARTS ET METIERS,
304471907,00010,30447190700010,O,,NN,,,,true,1,,72,,PL,DE LA LIBERATION,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.033596,43.469365,0.88,housenumber,72 Place de la Libération 65700 Maubourguet,65304_0282_00072,G,72 PLACE DE LA LIBERATION,
304812100,00010,30481210000010,O,,,,,,true,1,,258,,RUE,GEORGES CLEMENCEAU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,0.03578,43.467953,0.96,housenumber,258 Rue Georges Clémenceau 65700 Maubourguet,65304_0160_00258,G,258 RUE GEORGES CLEMENCEAU,
305006538,00055,30500653800055,O,2001-07-02,NN,,,2006-11-25T09:18:27,true,4,,250,,ALL,LARBANES,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,52.5Z,NAFRev1,N,0.03515,43.465916,0.85,housenumber,250 Allées Larbanés 65700 Maubourguet,65304_0240_00250,G,250 ALLEES LARBANES,
306084310,00029,30608431000029,O,2011-01-01,,,,2012-01-03T13:42:16,false,2,,88,,RTE,DE SAUVETERRE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,55.20Z,NAFRev2,N,0.046714,43.471556,0.87,housenumber,88 Route de Sauveterre 65700 Maubourguet,65304_0430_00088,G,88 ROUTE DE SAUVETERRE,
306177833,00010,30617783300010,O,1976-01-01,NN,,,,true,3,,900,,RTE,DE BORDEAUX,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,0.024552,43.474377,0.77,housenumber,900 Avenue de Bordeaux 65700 Maubourguet,65304_0043_00900,G,900 AVENUE DE BORDEAUX,
306675497,00011,30667549700011,O,,NN,,,,true,1,,138,,RUE,REGIMENT DE BIGORRE,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,0.043329,43.471373,0.92,housenumber,138 Rue du Regiment de Bigorre 65700 Maubourguet,65304_0423_00138,G,138 RUE DU REGIMENT DE BIGORRE,
306917808,00017,30691780800017,O,,NN,,,,true,1,,,,,,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
307493932,00023,30749393200023,O,,NN,,,,true,1,,,,,ALL LARBANES,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.1A,NAF1993,O,0.035008,43.466994,0.82,street,Allées Larbanés 65700 Maubourguet,65304_0240,G,ALLEES LARBANES,
307660647,00024,30766064700024,O,1900-01-01,NN,,,2012-05-05T00:57:00,false,5,,167,,CHE,DES PLATANES,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,42.11Z,NAFRev2,O,0.050306,43.478824,0.86,housenumber,167 Chemin des Platanes 65700 Maubourguet,65304_0379_00167,G,167 CHEMIN DES PLATANES,
307660647,00040,30766064700040,O,2011-10-01,,,,2016-10-19T04:47:32,true,2,ROUTE DE BORDEAUX,,,RUE,ZI DU MARMAJOU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,0.044503,43.440777,0.77,street,ZI du Marmajou 65700 Maubourguet,65304_A065,G,ZI DU MARMAJOU,
307975565,00010,30797556500010,O,,NN,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,65700,MAUBOURGUET,,,65304,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,55.71,NAP,N,0.035775,43.46823,0.96,street,Rue Georges Clémenceau 65700 Maubourguet,65304_0160,G,RUE GEORGES CLEMENCEAU,