id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-864391,2020-05-20,000001,Vente,141500,,,LES HUIT JOURNEAUX,B255,61320,61213,Lalacelle,61,,,61213000ZH0017,,,,,,,,,,,,,0,,,,,P,prés,,,5120,-0.134262,48.479868
2020-864391,2020-05-20,000001,Vente,141500,,,LE BOURG,B033,61320,61213,Lalacelle,61,,,61213000ZH0165,,,,,,,,,,,,,0,,,,,P,prés,,,222,-0.141943,48.47565
2020-864391,2020-05-20,000001,Vente,141500,43,,RUE DU COUPE,0002,61320,61213,Lalacelle,61,,,61213000ZH0167,,,,,,,,,,,,,0,1,Maison,89,3,P,prés,,,5015,-0.141781,48.476096
2020-865181,2020-06-26,000001,Vente,165000,2,,CHAMP DE LA FONTAINE,B068,61320,61213,Lalacelle,61,,,61213000ZP0104,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,-0.128142,48.458719
2020-865181,2020-06-26,000001,Vente,165000,2,,CHAMP DE LA FONTAINE,B068,61320,61213,Lalacelle,61,,,61213000ZP0104,,,,,,,,,,,,,0,1,Maison,168,5,P,prés,,,2366,-0.128142,48.458719
2020-865181,2020-06-26,000001,Vente,165000,,,CHAMP DE LA FONTAINE,B068,61320,61213,Lalacelle,61,,,61213000ZP0106,,,,,,,,,,,,,0,,,,,T,terres,,,829,-0.128191,48.458366
2020-865181,2020-06-26,000001,Vente,165000,,,CHAMP DE LA FONTAINE,B068,61320,61213,Lalacelle,61,,,61213000ZP0108,,,,,,,,,,,,,0,,,,,P,prés,,,42,-0.128516,48.458362
2020-865546,2020-07-14,000001,Vente,11000,,,BOIS DE LALACELLE,B020,61320,61213,Lalacelle,61,,,612130000G0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4500,-0.112651,48.448819
2020-865546,2020-07-14,000001,Vente,11000,,,BOIS DE LALACELLE,B020,61320,61213,Lalacelle,61,,,612130000G0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9200,-0.113896,48.449367
2020-865747,2020-07-27,000001,Vente,11500,,,LA BISOTIERE,B015,61320,61213,Lalacelle,61,,,61213000ZE0001,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2250,-0.154707,48.489083
2020-865747,2020-07-27,000001,Vente,11500,,,LA BISOTIERE,B015,61320,61213,Lalacelle,61,,,61213000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,20690,-0.154707,48.489083
2020-866094,2020-08-18,000001,Vente,157500,,,LA BROUSSETTE,B036,61320,61213,Lalacelle,61,,,61213000ZN0070,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.119448,48.463295
2020-866094,2020-08-18,000001,Vente,157500,4,,LA BROUSSETTE,B036,61320,61213,Lalacelle,61,,,61213000ZN0096,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,100,-0.119366,48.463371
2020-866094,2020-08-18,000001,Vente,157500,4,,LA BROUSSETTE,B036,61320,61213,Lalacelle,61,,,61213000ZN0096,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,POTAG,Jardin potager,464,-0.119366,48.463371
2020-866094,2020-08-18,000001,Vente,157500,,,LA BUTTE VAS,B049,61320,61213,Lalacelle,61,,,61213000ZN0098,,,,,,,,,,,,,0,,,,,P,prés,,,240,-0.119298,48.463433
2020-866355,2020-09-23,000001,Vente,4550,,,CHAMP CREPIN,B053,61320,61213,Lalacelle,61,,,61213000ZH0160,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13931,-0.150463,48.475241
2020-866770,2020-10-07,000001,Vente,125500,5,,LIVET,B266,61320,61213,Lalacelle,61,,,61213000ZI0029,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,440,-0.118673,48.478827
2020-866770,2020-10-07,000001,Vente,125500,5,,LIVET,B266,61320,61213,Lalacelle,61,,,61213000ZI0029,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,POTAG,Jardin potager,445,-0.118673,48.478827
2020-866770,2020-10-07,000001,Vente,125500,,,LIVET,B266,61320,61213,Lalacelle,61,,,61213000ZI0030,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.118934,48.478766
2020-867192,2020-09-25,000001,Vente,65000,1,,BELLOUSE,B012,61320,61213,Lalacelle,61,,,61213000ZI0026,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1405,-0.127881,48.48114
2020-867192,2020-09-25,000001,Vente,65000,,,BELLOUSE,B012,61320,61213,Lalacelle,61,,,61213000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,6384,-0.127853,48.481147
2020-867192,2020-09-25,000001,Vente,65000,,,BELLOUSE,B012,61320,61213,Lalacelle,61,,,61213000ZI0044,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.127853,48.481147
2020-867192,2020-09-25,000001,Vente,65000,,,BELLOUSE,B012,61320,61213,Lalacelle,61,,,61213000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,2127,-0.127853,48.481147
2020-868211,2020-11-17,000001,Vente,275000,,,LE ROCHER,B394,61320,61213,Lalacelle,61,,,61213000ZL0024,,,,,,,,,,,,,0,,,,,P,prés,,,31220,-0.130873,48.47204
2020-868211,2020-11-17,000001,Vente,275000,,,LE CHATEAU,B126,61320,61213,Lalacelle,61,,,61213000ZL0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1600,-0.134619,48.472746
2020-868211,2020-11-17,000001,Vente,275000,,,LE CHATEAU,B126,61320,61213,Lalacelle,61,,,61213000ZL0071,,,,,,,,,,,,,0,,,,,P,prés,,,11591,-0.134619,48.472746
2020-868211,2020-11-17,000001,Vente,275000,,,LE CHATEAU,B126,61320,61213,Lalacelle,61,,,61213000ZL0071,,,,,,,,,,,,,0,,,,,S,sols,,,2960,-0.134619,48.472746
2020-868211,2020-11-17,000001,Vente,275000,,,LE CHATEAU,B126,61320,61213,Lalacelle,61,,,61213000ZL0072,,,,,,,,,,,,,0,,,,,P,prés,,,17577,-0.133206,48.473023
2020-868211,2020-11-17,000001,Vente,275000,1,,LE CHATEAU,B126,61320,61213,Lalacelle,61,,,61213000ZL0073,,,,,,,,,,,,,0,1,Maison,35,1,E,eaux,MARE,Mare,960,-0.133552,48.472355
2020-868211,2020-11-17,000001,Vente,275000,1,,LE CHATEAU,B126,61320,61213,Lalacelle,61,,,61213000ZL0073,,,,,,,,,,,,,0,1,Maison,382,13,P,prés,,,1023,-0.133552,48.472355
2020-868211,2020-11-17,000001,Vente,275000,1,,LE CHATEAU,B126,61320,61213,Lalacelle,61,,,61213000ZL0073,,,,,,,,,,,,,0,1,Maison,35,1,P,prés,,,1023,-0.133552,48.472355
2020-868211,2020-11-17,000001,Vente,275000,1,,LE CHATEAU,B126,61320,61213,Lalacelle,61,,,61213000ZL0073,,,,,,,,,,,,,0,1,Maison,382,13,AG,terrains d'agrément,PARC,Parc,18169,-0.133552,48.472355
2020-868211,2020-11-17,000001,Vente,275000,1,,LE CHATEAU,B126,61320,61213,Lalacelle,61,,,61213000ZL0073,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,PARC,Parc,18169,-0.133552,48.472355
2020-868211,2020-11-17,000001,Vente,275000,1,,LE CHATEAU,B126,61320,61213,Lalacelle,61,,,61213000ZL0073,,,,,,,,,,,,,0,1,Maison,382,13,E,eaux,MARE,Mare,960,-0.133552,48.472355
2020-868211,2020-11-17,000001,Vente,275000,1,,LE CHATEAU,B126,61320,61213,Lalacelle,61,,,61213000ZL0073,,,,,,,,,,,,,0,1,Maison,382,13,S,sols,,,3240,-0.133552,48.472355
2020-868211,2020-11-17,000001,Vente,275000,1,,LE CHATEAU,B126,61320,61213,Lalacelle,61,,,61213000ZL0073,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,3240,-0.133552,48.472355
2020-868531,2020-12-03,000001,Vente,10260,50,,LOT LES VALLEES,A001,61320,61213,Lalacelle,61,,,61213000ZH0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,-0.142201,48.477432
2020-868585,2020-12-16,000001,Vente,18000,19,,RUE PARIS BREST,0001,61320,61213,Lalacelle,61,,,612130000F0251,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,38,-0.14444,48.475658
2020-868585,2020-12-16,000001,Vente,18000,19,,RUE PARIS BREST,0001,61320,61213,Lalacelle,61,,,612130000F0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.14444,48.475658
2020-868585,2020-12-16,000001,Vente,18000,31,,RUE DE L'IF,0004,61320,61213,Lalacelle,61,,,612130000F0296,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,59,-0.144663,48.475633
2020-868585,2020-12-16,000001,Vente,18000,31,,RUE DE L'IF,0004,61320,61213,Lalacelle,61,,,612130000F0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.144663,48.475633
2020-868585,2020-12-16,000001,Vente,18000,31,,RUE DE L'IF,0004,61320,61213,Lalacelle,61,,,612130000F0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.144663,48.475633
2020-868585,2020-12-16,000001,Vente,18000,31,,RUE DE L'IF,0004,61320,61213,Lalacelle,61,,,612130000F0296,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,59,-0.144663,48.475633
2020-868585,2020-12-16,000001,Vente,18000,100,,LALACELLE,B259,61320,61213,Lalacelle,61,,,612130000F0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-0.144549,48.475637
