siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401710,00017,21740171000017,O,1983-03-01,12,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.32623,46.323965,0.35,street,Route de Chevilly 74140 Massongy,74171_0006,D,ROUTE DE CHEVILLY,
217401710,00025,21740171000025,O,1983-12-21,03,2020,,2022-08-29T09:08:46,false,3,,,,CHE,BRUE,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.335399,46.315953,0.82,street,Chemin de Brue 74140 Massongy,74171_0021,G,CHEMIN DE BRUE,
217401710,00041,21740171000041,O,1989-07-21,NN,,,2013-05-18T02:16:24,false,3,,,,RTE,DE L EGLISE,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.333366,46.316516,0.84,street,Route de l’Église 74140 Massongy,74171_0009,G,ROUTE DE L EGLISE,
267400711,00011,26740071100011,O,1993-01-01,NN,,,2008-01-04T19:02:59,true,3,,,,,MAIRIE,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300812351,00033,30081235100033,O,2003-07-01,NN,,,2008-07-17T11:50:13,false,4,CHAMP DE LA CROIX NORD,,,RTE,DE GENEVE,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-07-31,F,MASSONGY IMMOBILIER,,,,68.31Z,NAFRev2,N,6.328871,46.317454,0.82,street,Route de Geneve 74140 Massongy,74171_0010,G,ROUTE DE GENEVE,
301856712,00015,30185671200015,O,1975-01-01,NN,,,,true,1,,,,,,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
302509658,00019,30250965800019,O,,,,,,true,1,,,,,,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
303260566,00011,30326056600011,O,,NN,,,,true,1,,,,RTE,DE GENEVE,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,6.328871,46.317454,0.82,street,Route de Geneve 74140 Massongy,74171_0010,G,ROUTE DE GENEVE,
303856249,00014,30385624900014,O,,,,,,true,1,,,,LD,SOUS ETRAZ,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.323009,46.323569,0.93,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
305278954,00014,30527895400014,O,1976-01-01,NN,,,,true,1,,,,,,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
305947830,00041,30594783000041,O,1983-07-01,NN,,,,false,4,,,,,,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
313341604,00020,31334160400020,O,2014-11-03,,,,2015-08-11T04:12:18,true,2,,11,,RTE,DE LA TOUR,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,86.21Z,NAFRev2,N,6.331367,46.319244,0.85,housenumber,11 Route de la Tour 74140 Massongy,74171_0004_00011,G,11 ROUTE DE LA TOUR,
314804220,00031,31480422000031,O,1985-01-01,NN,,,2014-07-02T11:35:33,true,4,,,,,SOUS ETRAZ,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,81.30Z,NAFRev2,N,6.323009,46.323569,0.93,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
316333103,00026,31633310300026,O,2011-11-01,,,,2013-06-19T02:58:48,true,2,,5,,CHE,DE ROSIERES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,96.09Z,NAFRev2,N,6.340692,46.314093,0.85,housenumber,5 Chemin de Rosières 74140 Massongy,74171_0017_00005,G,5 CHEMIN DE ROSIERES,
316526649,00033,31652664900033,O,2007-05-22,,,,2008-01-04T20:46:36,true,1,CEDEX 1025,,,RTE,DU BOURG,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,,,,6.331845,46.312168,0.81,street,Route du Bourg 74140 Massongy,74171_0003,G,ROUTE DU BOURG,
316846401,00016,31684640100016,O,,NN,,,,true,1,,,,RTE,DU BOURG,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2L,NAF1993,N,6.331845,46.312168,0.81,street,Route du Bourg 74140 Massongy,74171_0003,G,ROUTE DU BOURG,
318163953,00017,31816395300017,O,1980-01-01,NN,,,,true,1,,,,,CIDEX 1075,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1998-02-22,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
319194163,00014,31919416300014,O,1980-10-01,NN,,,2019-06-24T13:20:14,false,5,,,,,,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2017-12-24,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
319385548,00023,31938554800023,P,2020-08-01,,,,2020-10-08T03:38:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MASSONGY,,[ND],74171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
321172439,00010,32117243900010,O,,NN,,,,true,1,,,,RTE,DE THONON,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,55.70,NAP,N,6.33286,46.319205,0.82,street,Route de Thonon 74140 Massongy,74171_0011,G,ROUTE DE THONON,
322061672,00018,32206167200018,O,,,,,,true,1,,,,,,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
327812764,00014,32781276400014,O,1983-07-11,NN,,,2018-09-29T12:23:42,true,5,,,,,23 A RTE DE PRAILLES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,O,6.338706,46.316407,0.74,housenumber,23 Route de Prailles 74140 Massongy,74171_0002_00023,G,23 ROUTE DE PRAILLES,
328421763,00017,32842176300017,O,,,,,,true,1,,,,LD,SUR LE MONT,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,6.343193,46.31344,0.4,street,Chemin du Mont 74140 Massongy,74171_0042,G,CHEMIN DU MONT,
328477385,00012,32847738500012,O,,NN,,,,true,1,,,,LD,BARDEMUCHE,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,01.2C,NAF1993,N,6.295043,46.327915,0.68,street,Route de Bardenuche 74140 Massongy,74171_0008,G,ROUTE DE BARDENUCHE,
329126007,00023,32912600700023,O,,NN,,,,true,1,,,,LD,LES CRETS,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,6.326995,46.308783,0.93,street,Lotissement les Crêts 74140 Massongy,74171_A039,G,LOTISSEMENT LES CRETS,
329365746,00018,32936574600018,O,1984-03-01,NN,,,,true,1,,,,RTE,DU BOURG,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,6.331845,46.312168,0.81,street,Route du Bourg 74140 Massongy,74171_0003,G,ROUTE DU BOURG,
329369540,00011,32936954000011,O,,NN,,,,true,1,,,,RTE,DE BOURG,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2L,NAF1993,N,6.331845,46.312168,0.6,street,Route du Bourg 74140 Massongy,74171_0003,G,ROUTE DU BOURG,
329553226,00013,32955322600013,O,1900-01-01,,,,2011-04-28T00:24:58,false,2,,,,RTE,DE PRAILLES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,6.337875,46.315997,0.84,street,Route de Prailles 74140 Massongy,74171_0002,G,ROUTE DE PRAILLES,
331009506,00014,33100950600014,O,1984-12-01,NN,,,2006-11-25T10:15:33,true,3,APRALY,,,RTE,DE GENEVE,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2A,NAFRev1,N,6.328871,46.317454,0.82,street,Route de Geneve 74140 Massongy,74171_0010,G,ROUTE DE GENEVE,
331009506,00022,33100950600022,O,1997-01-01,NN,,,2006-10-27T02:07:54,false,3,,,,RTE,DE GENEVE,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.328871,46.317454,0.82,street,Route de Geneve 74140 Massongy,74171_0010,G,ROUTE DE GENEVE,
331324988,00111,33132498800111,O,1999-04-01,NN,,,2014-07-08T00:36:21,false,7,,,,LD,SOUS ETRAZ,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,56.10C,NAFRev2,N,6.323009,46.323569,0.93,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
332182716,00016,33218271600016,O,,NN,,,,true,1,,,,HAM,DE SOUS L ETRAZ,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.323009,46.323569,0.76,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
333447043,00022,33344704300022,O,1992-05-01,NN,,,2013-10-02T08:25:17,true,5,,,,,VERS LA TOUR,74140,MASSONGY,,CIDEX 1061,74171,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41A,NAFRev2,N,6.331709,46.32199,0.59,street,Route de la Tour 74140 Massongy,74171_0004,G,ROUTE DE LA TOUR,
334778826,00019,33477882600019,O,,,,,,true,1,,,,LD,SOUS ETRAZ,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,67.01,NAP,N,6.323009,46.323569,0.93,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
337628838,00019,33762883800019,O,1986-01-01,NN,,,2020-01-29T18:16:19,true,4,SOUS ETRAZ,1,,CHE,DU NANT DES MULES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,6.326073,46.328189,0.86,housenumber,1 Chemin du Nant des Mules 74140 Massongy,74171_0022_00001,G,1 CHEMIN DU NANT DES MULES,
338254857,00018,33825485700018,O,1986-07-01,NN,,,,true,3,,,,,,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
339229734,00019,33922973400019,O,1900-01-01,NN,,,2011-04-28T00:31:35,false,3,,,,LD,SOUS ETRAZ,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3F,NAF1993,N,6.323009,46.323569,0.93,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
339274326,00018,33927432600018,O,1986-08-20,NN,,,,false,4,,,,LD,FERME DE QUINCY,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,5.2831681,49.496291,0.88,poi.farmyard,Ferme de Saint-Martin (Corps de ferme) Quincy-Landzécourt,https://osm.org/way/471616377,G,,
341288371,00030,34128837100030,O,1993-01-01,,,,2006-12-15T00:30:37,false,3,,,,DOM,DE BARDENUCHES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,92.7C,NAF1993,N,6.295043,46.327915,0.66,street,Route de Bardenuche 74140 Massongy,74171_0008,G,ROUTE DE BARDENUCHE,
342651643,00013,34265164300013,O,,,,,,true,1,,,,,SOUS ETRAZ,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.4J,NAF1993,N,6.323009,46.323569,0.93,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
344151600,00014,34415160000014,O,1988-01-01,NN,,,2008-01-04T22:24:21,true,3,,,,,SOUS ETRAZ,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.323009,46.323569,0.93,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
344551411,00012,34455141100012,O,1988-02-26,,,,,true,1,,,,LD,SOUS ETRAZ,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,6.323009,46.323569,0.93,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
348105461,00027,34810546100027,O,2001-09-01,NN,,,2008-01-04T22:48:04,true,3,,,,CHE,DES FOLESSES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.333021,46.317173,0.83,street,Chemin des Folesses 74140 Massongy,74171_0028,G,CHEMIN DES FOLESSES,
349884841,00033,34988484100033,O,2003-01-07,NN,,,2008-04-26T11:05:08,true,6,,,,,,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
350343851,00027,35034385100027,O,2003-06-02,NN,,,2008-01-05T19:41:03,true,3,,,,RTE,DE GENEVE,74140,MASSONGY,,CEDEX 1007,74171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.328871,46.317454,0.82,street,Route de Geneve 74140 Massongy,74171_0010,G,ROUTE DE GENEVE,
351470513,00018,35147051300018,O,1989-04-01,NN,,,,false,4,,,,RTE,DE PRAILLES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,91.3E,NAF1993,O,6.337875,46.315997,0.84,street,Route de Prailles 74140 Massongy,74171_0002,G,ROUTE DE PRAILLES,
352735252,00012,35273525200012,O,1989-10-01,,,,2008-11-08T00:29:54,false,3,,,,LD,LES VIGNES DU MOULIN,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,51.6L,NAF1993,N,6.337452,46.314061,0.84,street,Chemin des Vignes du Moulin 74140 Massongy,74171_0039,G,CHEMIN DES VIGNES DU MOULIN,
353739725,00029,35373972500029,O,1997-10-24,,,,2008-11-08T00:31:32,false,3,,,,CHE,,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4F,NAF1993,N,6.340286,46.312662,0.91,street,Chemin de la Roche 74140 Massongy,74171_0016,G,CHEMIN DE LA ROCHE,
377658026,00010,37765802600010,O,,NN,,,,true,1,,,,CHE,DE THENIERES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,74.4A,NAF1993,N,6.333934,46.312037,0.84,street,Chemin de Thenières 74140 Massongy,74171_0019,G,CHEMIN DE THENIERES,
377781778,00016,37778177800016,O,,NN,,,,true,1,,,,,CHEF LIEU,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,O,6.325349,46.322926,0.47,street,Chemin de Beufieu 74140 Massongy,74171_0043,G,CHEMIN DE BEUFIEU,
378651681,00017,37865168100017,O,1990-07-09,01,2020,,2022-08-29T09:05:46,true,3,,3,,CHE,DES TATTES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.321177,46.32139,0.7,street,Chemin des Tattes 74140 Massongy,74171_0045,G,CHEMIN DES TATTES,
379218134,00029,37921813400029,O,2003-10-01,NN,,,2011-06-15T10:35:58,false,4,,,,,CONCHES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,96.04Z,NAFRev2,N,6.321213,46.322466,0.93,street,Route de Conches 74140 Massongy,74171_0013,G,ROUTE DE CONCHES,
379218134,00045,37921813400045,O,2011-06-01,,,,2012-11-09T00:45:15,false,1,CONCHES,9,,RTE,DE BARDENUCHE,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.21Z,NAFRev2,N,6.3,46.331908,0.86,housenumber,9 Route de Bardenuche 74140 Massongy,74171_0008_00009,G,9 ROUTE DE BARDENUCHE,
379593205,00014,37959320500014,O,1990-09-10,NN,,,,true,3,,,,LD,VERS LA TOUR,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,86.12,NAP,N,6.331709,46.32199,0.59,street,Route de la Tour 74140 Massongy,74171_0004,G,ROUTE DE LA TOUR,
380005108,00010,38000510800010,O,,NN,,,,true,1,,,,QUAI,DES PHILOSOPHES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,52.6B,NAF1993,O,,,0,,,,,,
380451120,00014,38045112000014,O,1990-01-14,NN,,,,true,3,,,,CHE,DE ROSIERES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,6.342686,46.314904,0.84,street,Chemin de Rosières 74140 Massongy,74171_0017,G,CHEMIN DE ROSIERES,
381881911,00014,38188191100014,O,,NN,,,2006-11-25T11:35:35,true,1,,,,CHE,DE ROSIERES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.5F,NAF1993,N,6.342686,46.314904,0.84,street,Chemin de Rosières 74140 Massongy,74171_0017,G,CHEMIN DE ROSIERES,
387722291,00045,38772229100045,P,2011-04-15,,,,2016-01-06T13:24:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MASSONGY,,[ND],74171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-01,F,[ND],[ND],[ND],[ND],47.75Z,NAFRev2,N,,,0,,,,,,
388139479,00041,38813947900041,O,2015-03-01,,,,2016-08-19T11:05:23,false,2,,14,B,RTE,DE SOUS ETRAZ CIDEX 1065,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,96.09Z,NAFRev2,N,6.323009,46.323569,0.53,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
388588386,00028,38858838600028,O,1999-01-12,NN,,,,false,4,,,,LOT,DES CRETS,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,92.3A,NAFRev1,N,6.326995,46.308783,0.68,street,Lotissement les Crêts 74140 Massongy,74171_A039,G,LOTISSEMENT LES CRETS,
388670366,00011,38867036600011,O,1900-01-01,NN,,,2012-09-24T11:00:36,false,3,,,,,,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,52.2J,NAF1993,,,,0,,,,,,
388828105,00022,38882810500022,O,2006-08-04,NN,,,2015-02-27T09:26:24,true,3,BARDENUCHE,,,CHE,DU RESERVOIR,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.13Z,NAFRev2,O,6.294769,46.328466,0.84,street,Chemin du Réservoir 74140 Massongy,74171_0031,G,CHEMIN DU RESERVOIR,
391473691,00015,39147369100015,O,1993-06-01,NN,,,2008-01-04T23:53:09,true,3,,,,,SOUS ETRAZ,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.323009,46.323569,0.93,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
391834249,00024,39183424900024,O,1993-06-29,NN,,,2006-11-25T12:08:54,false,3,,,,,SOUS ETRAZ,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,92.3B,NAF1993,N,6.323009,46.323569,0.93,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
393139647,00019,39313964700019,O,1994-01-01,,,,2006-11-25T12:17:07,false,3,MAIRIE,,,RTE,DE THONON,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,80.4D,NAF1993,N,6.33286,46.319205,0.82,street,Route de Thonon 74140 Massongy,74171_0011,G,ROUTE DE THONON,
393139647,00027,39313964700027,O,1999-07-13,,,,2006-11-25T12:17:07,false,3,,,,PL,DE L'EGLISE,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,80.4D,NAFRev1,N,6.333366,46.316516,0.76,street,Route de l’Église 74140 Massongy,74171_0009,G,ROUTE DE L EGLISE,
393139647,00035,39313964700035,O,2004-01-01,NN,,,2023-04-13T21:01:35,true,6,MAIRIE,,,,,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,85.59B,NAFRev2,O,,,0,,,,,,
393719919,00010,39371991900010,O,1994-01-20,NN,,,,true,1,,,,RTE,DE BALLAISON,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,70.2A,NAF1993,N,6.340349,46.313219,0.85,street,Route de Ballaison 74140 Massongy,74171_0001,G,ROUTE DE BALLAISON,
398323758,00019,39832375800019,O,1994-10-06,NN,,,2014-04-16T08:35:53,true,4,,,,,LE MONT,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,70.22Z,NAFRev2,N,6.343193,46.31344,0.57,street,Chemin du Mont 74140 Massongy,74171_0042,G,CHEMIN DU MONT,
398325290,00060,39832529000060,O,2008-06-15,,,,2014-06-14T02:37:34,false,5,,22,,RTE,DE THONON,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.33Z,NAFRev2,O,6.332137,46.318981,0.84,housenumber,22 Route de Thonon 74140 Massongy,74171_0011_00022,G,22 ROUTE DE THONON,
399354653,00012,39935465300012,O,,NN,,,,true,1,,,,,SOUS ETRAZ,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,52.6D,NAF1993,N,6.323009,46.323569,0.93,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
399391556,00012,39939155600012,O,,NN,,,,true,1,,,,,BARDENUCHE,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.4D,NAF1993,N,6.295043,46.327915,0.93,street,Route de Bardenuche 74140 Massongy,74171_0008,G,ROUTE DE BARDENUCHE,
399764497,00018,39976449700018,O,1995-01-01,NN,,,2009-06-27T07:39:42,false,5,CAMPING LE NANT DES MULES,,,CHE,DES MULES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.326175,46.329163,0.79,street,Chemin du Nant des Mules 74140 Massongy,74171_0022,G,CHEMIN DU NANT DES MULES,
399764497,00026,39976449700026,O,1998-05-01,NN,,,2008-03-06T13:18:41,false,5,,,,,SOUS ETRAZ,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,6.323009,46.323569,0.93,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
399764497,00034,39976449700034,O,2008-01-01,NN,,,2021-10-27T08:26:09,true,1,,,,,CHEMIN DES MULES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.326175,46.329163,0.93,street,Chemin du Nant des Mules 74140 Massongy,74171_0022,G,CHEMIN DU NANT DES MULES,
400659496,00048,40065949600048,P,2007-09-17,,,,2009-09-04T11:09:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MASSONGY,,[ND],74171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-31,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
400659496,00055,40065949600055,P,2009-08-01,,,,2021-02-23T11:24:39,true,6,[ND],[ND],[ND],[ND],[ND],[ND],MASSONGY,,[ND],74171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
400735122,00022,40073512200022,O,2004-05-01,NN,,,2008-11-08T01:09:44,true,5,,,,RTE,DE LA TOUR,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3E,NAFRev1,N,6.331709,46.32199,0.83,street,Route de la Tour 74140 Massongy,74171_0004,G,ROUTE DE LA TOUR,
401090444,00027,40109044400027,O,2000-09-01,NN,,,2014-07-08T01:31:27,true,3,,,,,CONCHES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.321213,46.322466,0.93,street,Route de Conches 74140 Massongy,74171_0013,G,ROUTE DE CONCHES,
401267240,00018,40126724000018,O,,NN,,,,true,1,,,,RTE,DE CHEVILLY,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,O,6.32623,46.323965,0.84,street,Route de Chevilly 74140 Massongy,74171_0006,G,ROUTE DE CHEVILLY,
404201261,00017,40420126100017,O,1994-01-01,NN,,,,true,4,,,,RTE,DE GENEVE,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,6.328871,46.317454,0.82,street,Route de Geneve 74140 Massongy,74171_0010,G,ROUTE DE GENEVE,
404691552,00040,40469155200040,O,2014-05-01,,,8121ZZ,2021-03-17T14:40:11,false,3,,25,,RTE,DES CONCHES,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,43.34Z,NAFRev2,N,6.321213,46.322466,0.6,street,Route de Conches 74140 Massongy,74171_0013,G,ROUTE DE CONCHES,
405045691,00020,40504569100020,O,1997-07-01,,,,2022-02-12T03:56:11,true,1,,,,RTE,DE LA TOUR,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,,,,6.331709,46.32199,0.83,street,Route de la Tour 74140 Massongy,74171_0004,G,ROUTE DE LA TOUR,
405097411,00012,40509741100012,O,,NN,,,,true,1,,,,,BARDENUCHE,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4D,NAF1993,N,6.295043,46.327915,0.93,street,Route de Bardenuche 74140 Massongy,74171_0008,G,ROUTE DE BARDENUCHE,
405301722,00030,40530172200030,O,1998-10-10,,,,,true,1,,,,CHE,,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,51.3T,NAF1993,N,6.340286,46.312662,0.91,street,Chemin de la Roche 74140 Massongy,74171_0016,G,CHEMIN DE LA ROCHE,
408855260,00027,40885526000027,O,1999-10-22,NN,,,2015-02-19T08:40:29,false,4,,,,RTE,DE LA TOUR,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,74.8K,NAF1993,O,6.331709,46.32199,0.83,street,Route de la Tour 74140 Massongy,74171_0004,G,ROUTE DE LA TOUR,
409157948,00020,40915794800020,P,2005-09-01,NN,,,2020-08-25T10:37:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MASSONGY,,[ND],74171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
409157948,00038,40915794800038,P,2018-05-01,NN,,9602AA,2022-05-12T13:52:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MASSONGY,,[ND],74171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
409995586,00016,40999558600016,O,1977-01-01,NN,,,2008-06-02T14:04:08,true,4,,,,,SOUS ETRAZ,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.43Z,NAFRev2,N,6.323009,46.323569,0.93,street,Route de sous Etraz 74140 Massongy,74171_0007,G,ROUTE DE SOUS ETRAZ,
412705196,00019,41270519600019,O,1975-01-01,NN,,,2023-05-05T20:43:41,true,4,,,,,VERS LA CROIX,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,6.329171,46.324459,0.42,street,Chemin de la Converse 74140 Massongy,74171_0023,G,CHEMIN DE LA CONVERSE,
412714784,00011,41271478400011,O,,,,,,true,1,,,,,VERS LA CROIX,74140,MASSONGY,,,74171,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.329171,46.324459,0.42,street,Chemin de la Converse 74140 Massongy,74171_0023,G,CHEMIN DE LA CONVERSE,