id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580906,2020-01-07,000001,Vente,30000,,,CANNE,B004,40380,40263,Saint-Jean-de-Lier,40,,,402630000B0182,,,,,,,,,,,,,0,,,,,L,landes,,,754,-0.878123,43.795231
2020-580906,2020-01-07,000001,Vente,30000,160,,CHE DU MARCADIEU,0095,40380,40263,Saint-Jean-de-Lier,40,,,402630000B0183,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1771,-0.878488,43.795477
2020-582562,2020-03-09,000001,Echange,7279.8,,,LAS PLACES,B012,40380,40263,Saint-Jean-de-Lier,40,,,402630000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,8461,-0.880365,43.792237
2020-582562,2020-03-09,000001,Echange,7279.8,,,LAS PLACES,B012,40380,40263,Saint-Jean-de-Lier,40,,,402630000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,5103,-0.881356,43.79222
2020-582562,2020-03-09,000002,Echange,7279.8,,,CANNE,B004,40380,40263,Saint-Jean-de-Lier,40,,,402630000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,5739,-0.875597,43.794683
2020-582562,2020-03-09,000002,Echange,7279.8,,,CANNE,B004,40380,40263,Saint-Jean-de-Lier,40,,,402630000B0179,,,,,,,,,,,,,0,,,,,P,prés,,,6394,-0.876841,43.794248
2020-582839,2020-02-14,000001,Echange,1026,,,PETIT,B017,40380,40263,Saint-Jean-de-Lier,40,,,402630000C0355,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3290,-0.873672,43.771339
2020-582839,2020-02-14,000002,Echange,1026,,,PETIT,B017,40380,40263,Saint-Jean-de-Lier,40,,,402630000C0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3420,-0.873197,43.772298
2020-586983,2020-07-29,000001,Vente,30000,,,SAUBOLE,B021,40380,40263,Saint-Jean-de-Lier,40,,,402630000C0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-0.874947,43.77792
2020-586983,2020-07-29,000001,Vente,30000,,,SAUBOLE,B021,40380,40263,Saint-Jean-de-Lier,40,,,402630000C0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-0.875003,43.777693
2020-586983,2020-07-29,000001,Vente,30000,,,SAUBOLE,B021,40380,40263,Saint-Jean-de-Lier,40,,,402630000C0875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2015,-0.874911,43.778259
2020-588802,2020-09-18,000001,Vente,1190,,,LA HOUNADE,B011,40380,40263,Saint-Jean-de-Lier,40,,,402630000C0878,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.877641,43.774964
2020-590223,2020-10-23,000001,Vente,226000,2344,,RTE DU TUC,0150,40380,40263,Saint-Jean-de-Lier,40,,,402630000D0039,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,672,-0.881949,43.76939
2020-590690,2020-11-05,000001,Vente,236000,234,,CHE DE LA LANDE,0080,40380,40263,Saint-Jean-de-Lier,40,,,402630000C0684,,,,,,,,,,,,,0,1,Maison,169,6,J,jardins,,,2497,-0.877115,43.773943
2020-590690,2020-11-05,000001,Vente,236000,234,,CHE DE LA LANDE,0080,40380,40263,Saint-Jean-de-Lier,40,,,402630000C0684,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1310,-0.877115,43.773943
2020-590690,2020-11-05,000001,Vente,236000,,,LA HOUNADE,B011,40380,40263,Saint-Jean-de-Lier,40,,,402630000C0688,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-0.876902,43.774255
2020-592897,2020-12-18,000001,Vente,4000,,,PINTESSEQUE,B018,40380,40263,Saint-Jean-de-Lier,40,,,402630000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,8081,-0.873373,43.785993
