siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002428,00011,21600242800011,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,4,,PL,JEANNE BULLOT,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.768832,49.56821,0.83,housenumber,4 Place Jeanne Bullot 60380 Fontenay-Torcy,60244_0024_00004,G,4 PLACE JEANNE BULLOT,
266002435,00011,26600243500011,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266008093,00012,26600809300012,O,2000-01-01,,,,2019-11-14T14:00:48,true,3,MAIRIE,4,,PL,JEANNE BULLOT,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.768832,49.56821,0.83,housenumber,4 Place Jeanne Bullot 60380 Fontenay-Torcy,60244_0024_00004,G,4 PLACE JEANNE BULLOT,
307607416,00020,30760741600020,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
315274225,00020,31527422500020,O,1996-06-11,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,DE L'EGLISE,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,95.24Z,NAFRev2,N,1.76914,49.567605,0.94,housenumber,2 Rue de l’Eglise 60380 Fontenay-Torcy,60244_0017_00002,G,2 RUE DE L EGLISE,
324160761,00015,32416076100015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,BEC AU VENT,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.772959,49.568671,0.92,street,Route de Bec au Vent 60380 Fontenay-Torcy,60244_0004,G,ROUTE DE BEC AU VENT,
332515014,00014,33251501400014,O,1985-04-02,NN,,,2019-11-14T14:00:48,true,3,,,,LD,TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4C,NAFRev1,N,1.76408,49.561444,0.91,street,Rue de Torcy 60380 Fontenay-Torcy,60244_0030,G,RUE DE TORCY,
334096088,00011,33409608800011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,64.11,NAP,N,,,0,,,,,,
338069495,00012,33806949500012,O,1986-05-26,NN,,4520AB,2022-04-27T04:24:04,true,4,,,,,,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
341241362,00035,34124136200035,O,2002-04-01,NN,,,2019-11-14T14:00:48,false,3,,10,,RUE,DE TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2C,NAFRev1,N,1.763971,49.561406,0.94,housenumber,10 Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00010,G,10 RUE DE TORCY,
341241362,00043,34124136200043,O,2003-07-01,NN,,,2019-11-14T14:00:48,true,5,HAMEAU DE TORCY,10,,RUE,DE TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,1.763971,49.561406,0.94,housenumber,10 Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00010,G,10 RUE DE TORCY,
343344255,00025,34334425500025,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RTE,D'HERICOURT,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.7Z,NAF1993,N,1.768175,49.573212,0.84,housenumber,7 Route d’Hericourt 60380 Fontenay-Torcy,60244_0022_00007,G,7 ROUTE D HERICOURT,
349815258,00018,34981525800018,O,1989-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351300611,00016,35130061100016,O,1989-07-02,NN,,4932ZA,2019-11-14T14:00:48,true,5,,14,,RUE,DE TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,49.32Z,NAFRev2,O,1.760319,49.559417,0.94,housenumber,14 Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00014,G,14 RUE DE TORCY,
384962940,00019,38496294000019,O,1992-03-01,01,2020,,2022-08-29T09:11:56,true,3,,1,,RUE,DE CHASSANE,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.765592,49.569825,0.8,housenumber,1 Rue Chassane 60380 Fontenay-Torcy,60244_0009_00001,G,1 RUE CHASSANE,
390063378,00017,39006337800017,O,1993-01-01,NN,,,2019-11-14T14:00:48,false,3,ROUTE DU BEC AU VENT,7,,RUE,LES COURTES RUES,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,01.2A,NAF1993,,1.777235,49.574156,0.81,housenumber,7 Les Courtes Rues 60380 Fontenay-Torcy,60244_0012_00007,G,7 LES COURTES RUES,
394041131,00019,39404113100019,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DES 3 PEUPLES,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,01.1A,NAF1993,N,1.767011,49.562499,0.94,housenumber,5 Rue des 3 Peuples 60380 Fontenay-Torcy,60244_0032_00005,G,5 RUE DES 3 PEUPLES,
394675102,00021,39467510200021,O,2001-12-01,,,,2019-11-14T14:00:48,true,3,,12,B,RUE,DE TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,1.760344,49.559188,0.83,housenumber,12bis Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00012_bis,G,12BIS RUE DE TORCY,
399564467,00013,39956446700013,O,1995-01-01,NN,,,2019-11-14T14:00:48,true,3,,2,,RTE,D'HERICOURT,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.76819,49.573046,0.84,housenumber,2 Route d’Hericourt 60380 Fontenay-Torcy,60244_0022_00002,G,2 ROUTE D HERICOURT,
401744339,00029,40174433900029,O,1996-07-01,NN,,,2020-01-15T04:08:47,true,3,,10,,RUE,DE TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.763971,49.561406,0.94,housenumber,10 Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00010,G,10 RUE DE TORCY,
403765878,00018,40376587800018,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE SULLY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,01.1A,NAF1993,N,1.770588,49.566809,0.93,housenumber,3 Rue de Sully 60380 Fontenay-Torcy,60244_0028_00003,G,3 RUE DE SULLY,
403765886,00011,40376588600011,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.767661,49.561782,0.94,housenumber,4 Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00004,G,4 RUE DE TORCY,
403765894,00015,40376589400015,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,3,,,LES COURTES RUES,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,1.776563,49.574704,0.94,housenumber,3 Les Courtes Rues 60380 Fontenay-Torcy,60244_0012_00003,G,3 LES COURTES RUES,
403765902,00016,40376590200016,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405093337,00013,40509333700013,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411822497,00011,41182249700011,O,1996-11-09,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,DE SULLY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.770588,49.566809,0.93,housenumber,3 Rue de Sully 60380 Fontenay-Torcy,60244_0028_00003,G,3 RUE DE SULLY,
413025065,00017,41302506500017,O,1997-04-11,NN,,,2019-11-14T14:00:48,true,1,,7,,,LES COURTES RUES,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,1.777235,49.574156,0.94,housenumber,7 Les Courtes Rues 60380 Fontenay-Torcy,60244_0012_00007,G,7 LES COURTES RUES,
418233318,00017,41823331800017,O,1997-11-11,NN,,,2019-11-14T14:00:48,true,3,BEC AU VENT,3,,,LES COURTES RUES,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.776563,49.574704,0.94,housenumber,3 Les Courtes Rues 60380 Fontenay-Torcy,60244_0012_00003,G,3 LES COURTES RUES,
424722189,00018,42472218900018,O,1999-11-01,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DE L'EGLISE,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.76651,49.570306,0.94,housenumber,10 Rue de l’Eglise 60380 Fontenay-Torcy,60244_0017_00010,G,10 RUE DE L EGLISE,
428076533,00036,42807653300036,O,2010-01-01,NN,,,2019-11-14T14:00:48,false,3,,4,B,RUE,DE TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,93.12Z,NAFRev2,O,1.767274,49.561908,0.83,housenumber,4bis Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00004_bis,G,4BIS RUE DE TORCY,
428865927,00019,42886592700019,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,DE TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,1.767661,49.561782,0.94,housenumber,4 Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00004,G,4 RUE DE TORCY,
437514946,00015,43751494600015,O,1991-01-01,NN,,,2022-09-29T03:57:25,true,5,,2,,RUE,DES TROIS PEUPLES,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.43Z,NAFRev2,N,1.767053,49.56565,0.68,housenumber,2 Rue des 3 Peuples 60380 Fontenay-Torcy,60244_0032_00002,G,2 RUE DES 3 PEUPLES,
438894339,00011,43889433900011,O,2001-08-01,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,01.2A,NAFRev1,N,1.768275,49.561945,0.94,housenumber,2 Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00002,G,2 RUE DE TORCY,
449301365,00010,44930136500010,O,2003-06-18,,,,2019-11-14T14:00:48,false,4,,3,,RUE,CHASSANE,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,71.3G,NAFRev1,O,1.763624,49.570744,0.93,housenumber,3 Rue Chassane 60380 Fontenay-Torcy,60244_0009_00003,G,3 RUE CHASSANE,
452192537,00010,45219253700010,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,3,1 LES COURTES RUES,,,,BEC AU VENT,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.2A,NAFRev1,N,1.772959,49.568671,0.92,street,Route de Bec au Vent 60380 Fontenay-Torcy,60244_0004,G,ROUTE DE BEC AU VENT,
479518854,00019,47951885400019,O,2004-09-01,,,,2019-11-14T14:00:48,true,4,,1,,,MOULIN DE CLEUTIN,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.771933,49.574987,0.67,housenumber,1 Rue du Moulin Cleutin 60380 Fontenay-Torcy,60244_0026_00001,G,1 RUE DU MOULIN CLEUTIN,
484697610,00026,48469761000026,O,2009-12-31,,,,2022-06-29T04:19:46,true,2,,,,,LE MOULIN CLENTIN,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2021-12-19,F,,,,,68.20B,NAFRev2,N,1.771933,49.574987,0.61,street,Rue du Moulin Cleutin 60380 Fontenay-Torcy,60244_0026,G,RUE DU MOULIN CLEUTIN,
489089748,00037,48908974800037,O,2015-07-15,,,4329BB,2019-11-14T14:00:48,true,1,,12,B,RUE,DE TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,PRESTACLOS,43.29B,NAFRev2,N,1.760344,49.559188,0.83,housenumber,12bis Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00012_bis,G,12BIS RUE DE TORCY,
507907269,00017,50790726900017,O,2008-09-08,,,,2019-11-14T14:00:48,true,2,,9,,RUE,DE L'EGLISE,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,65.12Z,NAFRev2,N,1.768006,49.56833,0.94,housenumber,9 Rue de l’Eglise 60380 Fontenay-Torcy,60244_0017_00009,G,9 RUE DE L EGLISE,
519251029,00020,51925102900020,O,2015-06-07,,,,2021-02-23T15:31:25,true,1,C/O MR ET MME DAVID ALAIN,10,,RUE,DE TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,,58.11Z,NAFRev2,N,1.763971,49.561406,0.94,housenumber,10 Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00010,G,10 RUE DE TORCY,
520223264,00026,52022326400026,O,2018-09-25,,,8211ZP,2021-02-23T15:33:24,true,1,BEC AU VENT,8,,RUE,LES COURTES RUES,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,SOS SECRETAIRE,82.19Z,NAFRev2,N,1.776528,49.573983,0.81,housenumber,8 Les Courtes Rues 60380 Fontenay-Torcy,60244_0012_00008,G,8 LES COURTES RUES,
524546942,00011,52454694200011,O,2010-09-15,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DES TROIS PEUPLES,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,47.81Z,NAFRev2,N,1.766837,49.562165,0.68,housenumber,7 Rue des 3 Peuples 60380 Fontenay-Torcy,60244_0032_00007,G,7 RUE DES 3 PEUPLES,
529126054,00012,52912605400012,O,2011-01-01,,,,2019-11-14T14:00:48,true,2,,12,,RUE,LES COURTES RUES,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,43.21A,NAFRev2,N,1.777622,49.573705,0.81,housenumber,12 Les Courtes Rues 60380 Fontenay-Torcy,60244_0012_00012,G,12 LES COURTES RUES,
530911767,00016,53091176700016,O,2011-02-26,,,,2019-11-14T14:00:48,true,1,,2,,RUE,A L EAU,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2011-02-26,A,,,,,62.09Z,NAFRev2,N,1.769161,49.570297,0.94,housenumber,2 Rue à l’Eau 60380 Fontenay-Torcy,60244_0015_00002,G,2 RUE A L EAU,
532862521,00012,53286252100012,O,2011-06-01,,,,2019-11-14T14:00:48,true,2,,1,,RUE,DE TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2013-05-04,F,,,,ANIMAL ALIMENTATION ACCESSOIRES,47.89Z,NAFRev2,N,1.769065,49.562001,0.94,housenumber,1 Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00001,G,1 RUE DE TORCY,
537491292,00018,53749129200018,O,2008-11-20,,,,2019-11-14T14:00:48,true,1,MAIRIE DE FONTENAY-TORCY,4,,PL,JEANNE BULLOT,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,94.99Z,NAFRev2,N,1.768832,49.56821,0.83,housenumber,4 Place Jeanne Bullot 60380 Fontenay-Torcy,60244_0024_00004,G,4 PLACE JEANNE BULLOT,
799518717,00027,79951871700027,O,2020-06-26,,,,2021-02-23T16:28:40,true,1,,2,,RTE,D'HERICOURT,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2020-06-26,A,LES RUCHERS DES BECS A MIE,,,,01.49Z,NAFRev2,N,1.76819,49.573046,0.84,housenumber,2 Route d’Hericourt 60380 Fontenay-Torcy,60244_0022_00002,G,2 ROUTE D HERICOURT,
808945885,00016,80894588500016,O,2015-02-01,,,4520AB,2019-11-14T14:00:48,true,2,HAMEAU DE BEC AU VENT,1,,RTE,D'ERNEMONT,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,25.62B,NAFRev2,N,1.775196,49.57547,0.83,housenumber,1 Route d’Ernemont 60380 Fontenay-Torcy,60244_0019_00001,G,1 ROUTE D ERNEMONT,
810767061,00015,81076706100015,O,2015-02-23,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU MOULIN,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,94.99Z,NAFRev2,N,1.771933,49.574987,0.91,housenumber,1 Rue du Moulin Cleutin 60380 Fontenay-Torcy,60244_0026_00001,G,1 RUE DU MOULIN CLEUTIN,
811320993,00017,81132099300017,O,2009-12-11,,,,2019-11-14T14:00:48,true,1,MAIRIE,4,,PL,JEANNE BULLOT,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,94.99Z,NAFRev2,N,1.768832,49.56821,0.83,housenumber,4 Place Jeanne Bullot 60380 Fontenay-Torcy,60244_0024_00004,G,4 PLACE JEANNE BULLOT,
811454347,00014,81145434700014,O,1995-11-23,,,,2019-11-14T14:00:48,false,2,,1,,RUE,DE TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,94.99Z,NAFRev2,N,1.769065,49.562001,0.94,housenumber,1 Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00001,G,1 RUE DE TORCY,
823487251,00030,82348725100030,O,2022-10-24,,,,2022-10-22T03:57:54,true,1,,7,,,LES COURTES RUES,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,LBL,45.11Z,NAFRev2,N,1.777235,49.574156,0.94,housenumber,7 Les Courtes Rues 60380 Fontenay-Torcy,60244_0012_00007,G,7 LES COURTES RUES,
834483091,00015,83448309100015,O,2017-12-04,01,2020,4932ZA,2022-08-29T10:23:56,true,3,,14,,RUE,DE TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,49.32Z,NAFRev2,O,1.760319,49.559417,0.94,housenumber,14 Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00014,G,14 RUE DE TORCY,
842816845,00015,84281684500015,O,2018-04-13,,,,2019-11-14T14:00:48,true,1,,3,,RUE,DES 3 PEUPLES,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,47.99A,NAFRev2,N,1.766444,49.564093,0.94,housenumber,3 Rue des 3 Peuples 60380 Fontenay-Torcy,60244_0032_00003,G,3 RUE DES 3 PEUPLES,
882845753,00012,88284575300012,O,2020-04-02,,,,2020-04-10T08:32:27,true,1,,8,,RUE,LES COURTES RUES,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,62.01Z,NAFRev2,N,1.776528,49.573983,0.81,housenumber,8 Les Courtes Rues 60380 Fontenay-Torcy,60244_0012_00008,G,8 LES COURTES RUES,
892098740,00012,89209874000012,O,2020-11-30,,,,2020-12-17T07:37:02,true,1,,7,,,LES COURTES RUES,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20B,NAFRev2,N,1.777235,49.574156,0.94,housenumber,7 Les Courtes Rues 60380 Fontenay-Torcy,60244_0012_00007,G,7 LES COURTES RUES,
897995148,00011,89799514800011,O,2021-04-01,,,,2022-04-28T13:12:38,false,2,,2,,RUE,DES 3 PEUPLES,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,1.767053,49.56565,0.94,housenumber,2 Rue des 3 Peuples 60380 Fontenay-Torcy,60244_0032_00002,G,2 RUE DES 3 PEUPLES,
903320463,00016,90332046300016,O,1991-11-19,,,,2021-09-21T08:24:04,true,1,,4,,PL,BULOT,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,1991-11-19,A,,,,,94.99Z,NAFRev2,N,1.768832,49.56821,0.67,housenumber,4 Place Jeanne Bullot 60380 Fontenay-Torcy,60244_0024_00004,G,4 PLACE JEANNE BULLOT,
910261916,00019,91026191600019,O,2021-10-21,,,,2022-02-14T03:35:25,true,1,,3,,RUE,A L EAU,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,94.99Z,NAFRev2,N,1.769205,49.571329,0.94,housenumber,3 Rue à l’Eau 60380 Fontenay-Torcy,60244_0015_00003,G,3 RUE A L EAU,
948578695,00017,94857869500017,O,2023-01-29,,,,2023-01-31T17:35:33,true,1,,10,T,,TORCY,60380,FONTENAY-TORCY,,,60244,,,,,,,,,,,,,,,,,,,2023-01-29,A,,,,,74.10Z,NAFRev2,N,1.76408,49.561444,0.83,housenumber,10t Rue de Torcy 60380 Fontenay-Torcy,60244_0030_00010_t,G,10T RUE DE TORCY,
