siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045570231,00014,04557023100014,O,,,,,,true,1,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
047370481,00013,04737048100013,O,,NN,,,,true,1,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
047370499,00015,04737049900015,O,1973-01-01,NN,,,2011-12-15T09:53:27,true,4,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
216400721,00017,21640072100017,O,1983-03-01,03,2017,,2019-06-24T13:11:37,true,4,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400721,00025,21640072100025,O,1983-12-21,02,2017,,2019-06-24T13:11:37,false,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256400722,00011,25640072200011,O,,,,,2006-11-25T09:09:18,true,1,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
266400688,00013,26640068800013,O,1983-03-01,NN,,,2019-12-04T15:25:26,true,4,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400302,00018,29640030200018,O,,NN,,,2006-11-25T09:10:56,true,1,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1996-06-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296401573,00013,29640157300013,O,1990-10-01,NN,,,2006-11-25T09:10:56,true,1,,,,,MAIRIE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,-0.485892,43.298072,0.38,street,Chemin de l'Artillerie 64290 Aubertin,64072_0015,G,CHEMIN DE L ARTILLERIE,
305524951,00038,30552495100038,O,2000-10-01,NN,,,2011-04-28T00:11:53,false,4,,,,QUA,JUSCLE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.4F,NAF1993,O,-0.470559,43.29025,0.67,street,Chemin de la Juscle 64290 Aubertin,64072_0165,G,CHEMIN DE LA JUSCLE,
305982449,00012,30598244900012,O,,NN,,,,true,1,,,,,MIRAMONT NAU,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,-0.481104,43.280461,0.64,street,Chemin de Miramont 64290 Aubertin,64072_0205,G,CHEMIN DE MIRAMONT,
306257585,00027,30625758500027,O,1995-04-15,NN,,,2008-06-29T10:45:38,true,3,VILLA L'ORHYS,,,CHE,SERRES DE MIRAMONT,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.481104,43.280461,0.6,street,Chemin de Miramont 64290 Aubertin,64072_0205,G,CHEMIN DE MIRAMONT,
306780552,00031,30678055200031,O,2003-01-01,NN,,,2013-01-21T11:32:59,false,5,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308073642,00016,30807364200016,O,,NN,,,,true,1,,,,,LD QUARTIER GRAS,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,65.06,NAP,N,5.939602,48.1250775,0.82,poi.community_centre,Salle Polyvalente (Salle des fêtes) Viviers-le-Gras,https://osm.org/way/169132621,G,,
308971399,00032,30897139900032,O,1987-06-01,NN,,,2014-07-08T00:14:13,true,5,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
309671618,00069,30967161800069,O,2012-01-08,,,5610CR,2020-04-17T03:54:43,true,2,,183,,CHE,DE DOPHINE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,LA PIZZAYOLO,56.10C,NAFRev2,N,-0.488465,43.279289,0.73,housenumber,183 Chemin Dophine 64290 Aubertin,64072_0115_00183,G,183 CHEMIN DOPHINE,
311531305,00010,31153130500010,O,,,,,,true,1,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311719843,00014,31171984300014,O,1900-01-01,,,,2007-01-18T09:12:25,true,2,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312747025,00020,31274702500020,O,1994-04-10,NN,,,2008-11-07T00:27:54,false,4,,,,,LE PLAA,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,45.4J,NAF1993,N,-0.483394,43.273757,0.34,street,Place de l'Eglise 64290 Aubertin,64072_u9s20c,G,PLACE DE L EGLISE,
316525674,00016,31652567400016,O,,,,,,true,1,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
318630779,00029,31863077900029,O,1983-06-29,NN,,,2019-01-28T09:27:02,false,7,,,,QUA,TURON,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
318630779,00045,31863077900045,O,2019-01-01,,,4333ZZ,2019-01-28T09:27:02,true,1,,6110,,RTE,DES PYRENEES,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,CASTERA & ASSOCIES,43.33Z,NAFRev2,N,-0.485755,43.28852,0.64,street,Route des Pyrénées 64290 Aubertin,64072_0263,G,ROUTE DES PYRENEES,
321014011,00019,32101401100019,O,,NN,,,,true,1,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
321913535,00027,32191353500027,O,1990-01-01,,,,,false,4,,,,,DOMAINE VIGNAU,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
321913535,00035,32191353500035,O,1991-01-01,,,,2015-05-11T13:02:30,true,3,,,,DOM,DE VIGNAU,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322137753,00040,32213775300040,O,2001-01-01,NN,,,,false,4,,,,,MAISON LASAHITTES,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,O,-0.496605,43.264582,0.58,street,Chemin Moulin de Lasahittes 64290 Aubertin,64072_0220,G,CHEMIN MOULIN DE LASAHITTES,
323667089,00029,32366708900029,O,1997-03-01,NN,,,2006-11-25T09:55:08,false,4,,,,CHE,DE JAGOU,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2004-12-25,F,EDITIONS D'ART DERVEAUX,,,,22.1A,NAFRev1,O,-0.489592,43.264618,0.79,street,Chemin de Jagou 64290 Aubertin,64072_0160,G,CHEMIN DE JAGOU,
324148899,00010,32414889900010,O,,NN,,,,true,1,,,,CHE,MANTOULAN,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,86.07,NAP,N,-0.487405,43.282184,0.41,street,Chemin de Toulas 64290 Aubertin,64072_0280,G,CHEMIN DE TOULAS,
324334713,00017,32433471300017,O,1982-04-15,NN,,,2018-06-25T07:40:23,false,4,AUBERTIN,,,,MAIRIE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,77.31Z,NAFRev2,N,-0.485892,43.298072,0.38,street,Chemin de l'Artillerie 64290 Aubertin,64072_0015,G,CHEMIN DE L ARTILLERIE,
327025979,00045,32702597900045,O,1998-10-19,NN,,,2011-03-01T05:54:16,true,7,L'ESCARBILLE,,,CHE,DE MIRAMONT,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2010-10-19,A,LINGUISTICA,,,,85.59A,NAFRev2,N,-0.481104,43.280461,0.82,street,Chemin de Miramont 64290 Aubertin,64072_0205,G,CHEMIN DE MIRAMONT,
327679569,00043,32767956900043,O,2016-12-05,,,8121ZZ,2018-08-02T13:57:27,false,2,,894,,CHE,DE LA JUSCLE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,81.21Z,NAFRev2,N,-0.475061,43.28366,0.85,housenumber,894 Chemin de la Juscle 64290 Aubertin,64072_0165_00894,G,894 CHEMIN DE LA JUSCLE,
327679569,00050,32767956900050,O,2018-07-15,,,8121ZZ,2018-08-02T13:57:27,true,1,,145,,CHE,DE LARRIBERE DE TALABOT,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,81.21Z,NAFRev2,N,-0.471187,43.284519,0.9,housenumber,145 Chemin de Larribere de Talabot 64290 Aubertin,64072_0175_00145,G,145 CHEM DE LARRIBERE DE TALABOT,
327680096,00010,32768009600010,O,,,,,,true,1,,,,,MAISON ARIZET,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.477704,43.248896,0.53,street,Chemin Arizet 64290 Aubertin,64072_0005,G,CHEMIN ARIZET,
329395438,00016,32939543800016,O,1984-01-03,NN,,,,true,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
331315333,00012,33131533300012,O,1983-01-01,NN,,,2007-07-04T18:33:32,true,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
332312685,00016,33231268500016,O,,NN,,,,true,1,,,,,QUARTIER LA JUSCLE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,80.08,NAP,N,-0.470559,43.29025,0.54,street,Chemin de la Juscle 64290 Aubertin,64072_0165,G,CHEMIN DE LA JUSCLE,
332517119,00027,33251711900027,O,1986-08-01,NN,,,2010-03-09T07:23:17,false,3,,,,,QUARTIER GOUA DE LABAT,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
333565406,00035,33356540600035,O,,NN,,,,true,1,,,,,ROUTE DE LASSEUBE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8A,NAF1993,N,-0.481491,43.271664,0.63,street,Route de la Baise 64290 Aubertin,64072_0018,G,ROUTE DE LA BAISE,
334108404,00016,33410840400016,O,1974-01-01,NN,,,,true,1,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334260775,00054,33426077500054,O,1998-12-01,,,,,false,3,,,,,LE BOURG,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,85.1G,NAF1993,N,-0.489399,43.251022,0.31,locality,Chemin de Bayle 64290 Aubertin,64072_0020,G,CHEMIN DE BAYLE,
334497229,00032,33449722900032,O,2004-06-01,NN,,,2012-11-09T00:31:05,true,6,L'ESCARBILLE,871,,CHE,DE MIRAMONT,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,74.30Z,NAFRev2,N,-0.481648,43.279032,0.85,housenumber,871 Chemin de Miramont 64290 Aubertin,64072_0205_00871,G,871 CHEMIN DE MIRAMONT,
334907839,00016,33490783900016,O,1986-02-01,NN,,4322AZ,2016-12-01T04:09:50,true,6,,,,CHE,DOPHINE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.22A,NAFRev2,N,-0.48665,43.278722,0.78,street,Chemin Dophine 64290 Aubertin,64072_0115,G,CHEMIN DOPHINE,
335030086,00037,33503008600037,O,1996-05-01,NN,,,2012-08-21T04:04:31,true,4,,,,CHE,DU HAUT D'AUBERTIN,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.52A,NAFRev2,N,-0.496427,43.285186,0.59,street,Chemin du Pont de Cotre 64290 Aubertin,64072_0255,G,CHEMIN DU PONT DE COTRE,
335213310,00022,33521331000022,O,1989-05-10,NN,,,,false,3,,,,CHE,DE LA COTE DE LEBE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,-0.47829,43.259385,0.88,street,Chemin de la Cote de Lebe 64290 Aubertin,64072_0100,G,CHEMIN DE LA COTE DE LEBE,
338958267,00027,33895826700027,O,1989-03-13,,,,,true,1,,,,CHE,GOUADELABAT,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,74.3B,NAF1993,N,-0.491253,43.257818,0.82,street,Chemin Gouadelabat 64290 Aubertin,64072_0140,G,CHEMIN GOUADELABAT,
341005098,00015,34100509800015,O,,NN,,,,true,1,,,,,QRT LALANNE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
342006814,00038,34200681400038,O,,NN,,,,true,1,,,,RTE,LACOMMANDE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,45.4J,NAF1993,N,-0.477928,43.290326,0.69,street,Route de la Commande 64290 Aubertin,64072_0093,G,ROUTE DE LA COMMANDE,
343030193,00019,34303019300019,O,1987-11-18,NN,,,2017-12-01T04:15:07,true,4,,,,RUE,ECOLES,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.12A,NAFRev2,N,-0.483964,43.274325,0.85,street,Rue des Ecoles 64290 Aubertin,64072_0121,G,RUE DES ECOLES,
343064259,00017,34306425900017,O,,NN,,,,true,1,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,67.01,NAP,N,,,0,,,,,,
343257770,00010,34325777000010,O,1988-01-01,NN,,,,true,4,MAISON TUCOU,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
344278593,00019,34427859300019,O,1988-02-10,NN,,,2019-02-14T10:24:26,true,4,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344461306,00013,34446130600013,O,1988-04-01,01,2017,,2019-06-24T13:32:40,true,4,,4140,,RTE,DES PYRENEES,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.466833,43.259859,0.85,housenumber,4140 Route des Pyrénées 64290 Aubertin,64072_0263_04140,G,4140 ROUTE DES PYRENEES,
344810049,00017,34481004900017,O,1988-01-01,NN,,,2014-06-14T04:02:01,true,4,,,,,MAISON PELAT,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2012-09-16,F,,,,,01.21Z,NAFRev2,N,-0.485405,43.27621,0.43,street,Chemin de Pelat 64290 Aubertin,64072_0235,G,CHEMIN DE PELAT,
347839086,00019,34783908600019,O,1988-07-01,NN,,,2008-01-04T22:45:07,true,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
348016668,00017,34801666800017,O,1988-09-12,NN,,,2008-01-04T22:47:02,true,3,,,,,AUBERGE DU GOLF,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.847484,45.0241325,0.9,poi.hotel,Auberge du Golf (Hôtel) La Roche-de-Glun,https://osm.org/node/1100962747,G,,
350817276,00016,35081727600016,O,1989-05-17,NN,,,2006-11-25T11:07:03,true,3,,,,,MAISON BLAISE BELANDRE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
353161722,00023,35316172200023,O,2020-02-02,,,,2020-03-12T09:28:27,true,1,,3150,,RTE,DES PYRENEES,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,01.21Z,NAFRev2,N,-0.477807,43.264821,0.85,housenumber,3150 Route des Pyrénées 64290 Aubertin,64072_0263_03150,G,3150 ROUTE DES PYRENEES,
377706841,00014,37770684100014,O,,NN,,,,true,1,,,,CHE,DE CHINOU,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.72,NAP,N,-0.471649,43.246755,0.79,street,Chemin de Chinou 64290 Aubertin,64072_0079,G,CHEMIN DE CHINOU,
379007719,00022,37900771900022,O,1992-08-26,NN,,,,true,4,CHEZ MR ROBERT DANIEL,,,CHE,DE LANOT,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,70.2C,NAF1993,N,-0.476652,43.245475,0.57,street,Chemin Lanot 64290 Aubertin,64072_0170,G,CHEMIN LANOT,
379038532,00014,37903853200014,O,1990-04-09,NN,,,2008-01-05T19:48:55,true,3,,,,,LE CASTILLET,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.488662,43.287875,0.58,street,Chemin de Castillou 64290 Aubertin,64072_0050,G,CHEMIN DE CASTILLOU,
379931058,00026,37993105800026,O,2013-11-20,,,,2014-02-07T09:20:56,true,1,,70,,CHE,DE LA JUSCLE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,68.20B,NAFRev2,N,-0.470961,43.289904,0.85,housenumber,70 Chemin de la Juscle 64290 Aubertin,64072_0165_00070,G,70 CHEMIN DE LA JUSCLE,
380872473,00018,38087247300018,O,1991-01-01,NN,,,2008-01-04T21:48:40,true,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380872473,00026,38087247300026,O,2016-01-15,,,,2016-01-27T09:35:43,false,1,,2800,,RTE,DE LA BLAISE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,47.81Z,NAFRev2,N,-0.493158,43.258639,0.73,housenumber,2800 Route de la Baise 64290 Aubertin,64072_0018_02800,G,2800 ROUTE DE LA BAISE,
383801032,00012,38380103200012,O,1991-10-01,NN,,,,true,4,,,,,LE CASTILLET,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,67.2Z,NAF1993,O,-0.488662,43.287875,0.58,street,Chemin de Castillou 64290 Aubertin,64072_0050,G,CHEMIN DE CASTILLOU,
384822656,00011,38482265600011,O,1992-03-12,NN,,,2014-06-19T10:56:57,true,4,AUBERTIN,,,RTE,DE LA COMMANDE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,68.20B,NAFRev2,N,-0.477928,43.290326,0.84,street,Route de la Commande 64290 Aubertin,64072_0093,G,ROUTE DE LA COMMANDE,
388513319,00011,38851331900011,O,1992-07-01,NN,,,2008-11-08T00:49:02,false,3,,,,CHE,DE DOPHINE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,15.8D,NAFRev1,O,-0.48665,43.278722,0.66,street,Chemin Dophine 64290 Aubertin,64072_0115,G,CHEMIN DOPHINE,
390578904,00018,39057890400018,O,1993-01-01,NN,,,,false,4,,,,CHE,DE GOUADELABAT,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.2C,NAF1993,N,-0.491253,43.257818,0.69,street,Chemin Gouadelabat 64290 Aubertin,64072_0140,G,CHEMIN GOUADELABAT,
390732188,00011,39073218800011,O,1993-01-27,NN,,,2008-01-04T23:43:49,true,3,,,,CHE,DE LA JUSCLE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.470559,43.29025,0.83,street,Chemin de la Juscle 64290 Aubertin,64072_0165,G,CHEMIN DE LA JUSCLE,
391482726,00026,39148272600026,O,1997-10-15,NN,,,2014-07-08T01:19:17,false,6,,,,CHE,MONTIS,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.91A,NAFRev2,O,-0.491178,43.257515,0.84,street,Chemin de Montis 64290 Aubertin,64072_0210,G,CHEMIN DE MONTIS,
392697702,00018,39269770200018,O,1993-09-01,NN,,,2016-05-24T04:29:39,true,4,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392972105,00069,39297210500069,O,2008-02-21,,,,2008-11-05T08:46:50,false,2,MAISON LACOUSTETE  QU BENGUERES,,,CHE,DU MOULIN DE LASAHITES,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,93.19Z,NAFRev2,N,-0.496605,43.264582,0.74,street,Chemin Moulin de Lasahittes 64290 Aubertin,64072_0220,G,CHEMIN MOULIN DE LASAHITTES,
393143649,00019,39314364900019,O,1993-11-30,NN,,,,true,4,MONSIEUR ROBERT DANIEL,,,CHE,LANOT,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,70.2A,NAF1993,N,-0.476652,43.245475,0.75,street,Chemin Lanot 64290 Aubertin,64072_0170,G,CHEMIN LANOT,
393345343,00015,39334534300015,O,1993-12-17,NN,,,,true,4,,,,,CHEMIN LANOT,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,70.2A,NAF1993,N,-0.476652,43.245475,0.94,street,Chemin Lanot 64290 Aubertin,64072_0170,G,CHEMIN LANOT,
393679543,00016,39367954300016,O,1994-01-10,NN,,,2008-01-05T00:18:49,true,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394129753,00015,39412975300015,O,1991-01-01,NN,,,2008-01-04T18:00:18,true,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395210818,00013,39521081800013,O,1994-05-20,NN,,,,true,1,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398312884,00024,39831288400024,O,1996-01-01,NN,,,2013-09-06T12:02:42,false,4,,,,CHE,DE LARRIMOU,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1G,NAF1993,N,-0.471075,43.260853,0.82,street,Chemin de Larrimou 64290 Aubertin,64072_0180,G,CHEMIN DE LARRIMOU,
398312884,00032,39831288400032,O,2013-09-05,,,,2018-06-04T08:33:05,true,2,,14,,CHE,DE LAS GABARRES,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,85.59A,NAFRev2,N,-0.467903,43.260858,0.86,housenumber,14 Chemin de Las Gabarres 64290 Aubertin,64072_0135_00014,G,14 CHEMIN DE LAS GABARRES,
400375093,00012,40037509300012,O,1995-04-03,NN,,4331ZB,2015-03-17T00:43:46,false,3,ARIZET,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,N,-0.475212,43.250214,0.94,street,Arizet 64290 Aubertin,64072_vqxlgo,D,ARIZET,
401842471,00013,40184247100013,O,1995-07-15,NN,,,2011-05-26T11:42:53,true,4,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
403583149,00014,40358314900014,O,1996-01-27,NN,,,2011-05-03T00:24:36,false,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
404677619,00011,40467761900011,O,1995-01-01,NN,,,2008-01-04T20:44:08,true,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405257122,00011,40525712200011,O,1980-01-01,NN,,,2015-08-18T03:54:36,true,4,,,,,MAISON LOUSTEAU,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,1.9031977,48.8549552,0.72,poi.community_centre,Gymnase Philippe Cousteau (Salle des fêtes) Beynes,https://osm.org/way/63064830,G,,
408034080,00031,40803408000031,O,2006-01-01,,,,2014-07-08T01:39:09,true,3,MONTAGNETTE,,,CHE,TOULAS,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,14.19Z,NAFRev2,N,-0.487405,43.282184,0.84,street,Chemin de Toulas 64290 Aubertin,64072_0280,G,CHEMIN DE TOULAS,
410874606,00016,41087460600016,O,1997-01-15,11,2017,,2019-06-24T13:29:11,true,4,,,,,BOURG NEUF,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,4.6183145,44.1657113,0.89,poi.parking,Bourg Neuf (Parking) Bagnols-sur-Cèze,https://osm.org/way/45560170,G,,
411676042,00012,41167604200012,O,1972-01-01,NN,,,2008-01-04T22:02:27,true,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411837594,00018,41183759400018,O,1996-01-01,NN,,,,true,4,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
413097155,00027,41309715500027,O,2016-03-31,,,,2016-04-21T09:29:20,true,1,,70,,CHE,DE LA JUSCLE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,-0.470961,43.289904,0.85,housenumber,70 Chemin de la Juscle 64290 Aubertin,64072_0165_00070,G,70 CHEMIN DE LA JUSCLE,
414601047,00015,41460104700015,O,1997-11-01,01,2016,,2018-09-29T12:39:59,true,4,CHEZ CERVINO FRANCOISE,,,CHE,DOPHINE,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,94.99Z,NAFRev2,O,-0.48665,43.278722,0.78,street,Chemin Dophine 64290 Aubertin,64072_0115,G,CHEMIN DOPHINE,
417686425,00014,41768642500014,O,1998-03-01,NN,,,2010-04-18T07:49:25,true,5,LOT PINGUET,,,CHE,DE PAPILLOU,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,-0.483226,43.264484,0.65,street,Chemin Papillou 64290 Aubertin,64072_0227,G,CHEMIN PAPILLOU,
418398418,00016,41839841800016,O,1998-04-15,NN,,,2014-07-08T01:52:07,false,6,,,,,MAISON PERRY,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,49.32Z,NAFRev2,N,4.8554387,46.780962,0.9,poi.3,Maison Perry (Patrimoine national) Chalon-sur-Saône,https://osm.org/way/121570514,G,,
419179015,00013,41917901500013,O,1983-12-31,NN,,,2016-06-23T11:39:53,true,4,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2016-05-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419179023,00017,41917902300017,O,1986-12-31,,,,,true,1,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419179031,00010,41917903100010,O,,NN,,,,true,1,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419179049,00012,41917904900012,O,1982-12-31,NN,,,,true,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419179056,00017,41917905600017,O,1982-12-31,NN,,,2008-10-14T05:30:57,true,4,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419179064,00011,41917906400011,O,1996-06-11,NN,,,2008-01-04T23:32:15,true,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419179072,00014,41917907200014,O,1984-12-31,NN,,,,true,1,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419179080,00017,41917908000017,O,1982-12-31,NN,,,,true,4,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419179098,00019,41917909800019,O,1982-12-31,NN,,,2008-01-04T23:32:15,true,3,,,,,PELAT,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.485405,43.27621,0.91,street,Chemin de Pelat 64290 Aubertin,64072_0235,G,CHEMIN DE PELAT,
419179106,00010,41917910600010,O,1986-12-31,NN,,,2008-01-04T23:32:15,true,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419179114,00014,41917911400014,O,1991-01-01,NN,,,2008-01-04T23:32:15,true,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419179122,00017,41917912200017,O,1989-12-01,NN,,,2008-01-04T23:32:15,true,3,,,,,,64290,AUBERTIN,,,64072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,