siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600104,00010,21860010400010,O,1983-03-01,11,2021,,2023-11-27T13:25:44,true,4,,,,PL,DE LA MAIRIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.335463,46.442794,0.83,street,Place de la Mairie 86340 Aslonnes,86010_0090,G,PLACE DE LA MAIRIE,
218600104,00028,21860010400028,O,1983-03-16,NN,,,2020-04-03T03:51:14,false,4,,,,,,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1997-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,O,,,0,,,,,,
218600104,00036,21860010400036,O,1983-12-21,03,2021,,2023-11-27T13:25:44,false,3,,,,RTE,DE CHATEAU LARCHER,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL BAUDRIN,,,,85.20Z,NAFRev2,N,0.335522,46.442184,0.87,street,Route de Château-larcher 86340 Aslonnes,86010_0030,G,ROUTE DE CHATEAU LARCHER,
218600104,00044,21860010400044,O,1997-06-01,NN,,,,false,4,MAIRIE,,,,,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2000-12-31,F,CENTRE DE LOISIRS,,,,92.7C,NAF1993,N,0.335463,46.442794,0.91,street,Place de la Mairie 86340 Aslonnes,86010_0090,D,PLACE DE LA MAIRIE,
218600104,00051,21860010400051,O,1998-02-01,NN,,,2023-08-16T09:36:20,false,3,MAIRIE,,,PL,DE LA MAIRIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE,,,,68.20B,NAFRev2,N,0.335463,46.442794,0.83,street,Place de la Mairie 86340 Aslonnes,86010_0090,G,PLACE DE LA MAIRIE,
218600104,00069,21860010400069,O,1999-07-01,NN,,,2008-01-04T18:44:22,false,3,MAIRIE,,,PL,DE LA MAIRIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE POLYVALENTE,,,,90.04Z,NAFRev2,N,0.335463,46.442794,0.83,street,Place de la Mairie 86340 Aslonnes,86010_0090,G,PLACE DE LA MAIRIE,
218600104,00077,21860010400077,O,2001-04-20,NN,,,2021-09-06T14:48:37,false,4,MAIRIE,,,PL,DE LA MAIRIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOTISSEMENT LA TOUCHE,,,,42.99Z,NAFRev2,N,0.335463,46.442794,0.83,street,Place de la Mairie 86340 Aslonnes,86010_0090,G,PLACE DE LA MAIRIE,
218600104,00085,21860010400085,O,2003-01-01,NN,,,2018-09-06T14:56:36,false,4,MAIRIE,,,,,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2017-12-31,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,0.335463,46.442794,0.91,street,Place de la Mairie 86340 Aslonnes,86010_0090,D,PLACE DE LA MAIRIE,
218600104,00101,21860010400101,O,2006-07-01,NN,,,2021-02-23T10:33:38,false,2,MAIRIE,,,PL,DE LA MAIRIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LES CHAMPS DE LA CURE,,,,42.99Z,NAFRev2,N,0.335463,46.442794,0.83,street,Place de la Mairie 86340 Aslonnes,86010_0090,G,PLACE DE LA MAIRIE,
268603396,00014,26860339600014,O,1995-12-25,NN,,,2020-03-03T09:19:26,true,4,MAIRIE,,,PL,DE LA MAIRIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.335463,46.442794,0.83,street,Place de la Mairie 86340 Aslonnes,86010_0090,G,PLACE DE LA MAIRIE,
301455895,00013,30145589500013,O,,NN,,,,true,1,,,,,,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
303310619,00026,30331061900026,O,,NN,,,,true,1,,,,LD,VAINTRAY,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,34.2A,NAF1993,N,0.331006,46.445851,0.92,street,Route de Vaintray 86340 Aslonnes,86010_0130,G,ROUTE DE VAINTRAY,
306909045,00016,30690904500016,O,,NN,,,,true,1,,,,,PIGEROLLES,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,0.376857,46.434124,0.95,street,Pigerolles 86340 Aslonnes,86010_syf8f7,G,PIGEROLLES,
313073090,00026,31307309000026,O,2010-11-13,,,,2012-11-09T00:15:28,false,1,,,,RUE,DE L'ANCIEN COMMERCE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2010-11-13,F,,,,,47.99A,NAFRev2,N,0.309074,46.448242,0.94,street,Rue de l’Ancien Commerce 86340 Aslonnes,86010_0015,G,RUE DE L ANCIEN COMMERCE,
313407702,00015,31340770200015,O,1978-01-01,NN,,,2008-01-21T10:10:04,true,2,,,,,LAVERRE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,0.312253,46.463347,0.93,street,Port Laverre 86340 Aslonnes,86010_B167,G,PORT LAVERRE,
315573295,00088,31557329500088,O,2012-02-15,,,9529ZF,2021-07-19T09:11:18,true,2,,1,B,RUE,DES JARDINS DE  PUYGRENIOUX,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,0.318558,46.463752,0.9,housenumber,1bis Rue des Jardins de Puygrenioux 86340 Aslonnes,86010_0076_00001_bis,G,1BIS RUE DES JARD DE PUYGRENIOUX,
317870285,00036,31787028500036,O,2019-02-09,,,,2022-11-17T13:57:36,true,3,PUYGRENIOUX,1,,CHE,DE L'AUMONIER,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,86.90F,NAFRev2,N,0.319139,46.462743,0.85,housenumber,1 Chemin de l’Aumonier 86340 Aslonnes,86010_0022_00001,G,1 CHEMIN DE L AUMONIER,
318994175,00012,31899417500012,O,1980-03-11,NN,,,2009-10-01T11:46:56,true,3,,,,,MAIRIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.335463,46.442794,0.91,street,Place de la Mairie 86340 Aslonnes,86010_0090,G,PLACE DE LA MAIRIE,
322374380,00036,32237438000036,O,,NN,,,,true,1,,,,,LE BOURG,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,52.1B,NAF1993,N,0.389208,46.440818,0.5,street,le Bois de la Biche 86340 Aslonnes,86010_j6v8ui,G,LE BOIS DE LA BICHE,
323732362,00021,32373236200021,O,1988-09-21,NN,,,,true,1,,,,RTE,DE CHATEAU LARCHER,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,0.335522,46.442184,0.87,street,Route de Château-larcher 86340 Aslonnes,86010_0030,G,ROUTE DE CHATEAU LARCHER,
324919794,00028,32491979400028,O,1990-10-01,01,2021,,2023-11-27T13:41:27,true,3,,,,LD,CHAMP L ABBE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.333759,46.452385,0.94,street,Champ l'Abbe 86340 Aslonnes,86010_B029,G,CHAMP L ABBE,
325515781,00012,32551578100012,O,1982-10-01,NN,,,2017-12-13T10:04:04,true,5,,,,LD,FERME DU FORT,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,0.342034,46.44157,0.35,street,Chemin le Fort 86340 Aslonnes,86010_ucwluy,G,CHEMIN LE FORT,
325515781,00020,32551578100020,O,2002-06-01,NN,,,2006-11-25T09:59:53,false,3,,,,,FERME DU FORT,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2006-04-01,F,SCIERIE DU FORT,,,,20.1A,NAFRev1,N,0.342034,46.44157,0.35,street,Chemin le Fort 86340 Aslonnes,86010_ucwluy,G,CHEMIN LE FORT,
325610111,00024,32561011100024,O,1997-07-15,NN,,,2019-03-28T03:51:05,true,8,,6,,RTE,DE CHATEAU LARCHER,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,46.19B,NAFRev2,N,0.335523,46.442009,0.87,housenumber,6 Route de Château-larcher 86340 Aslonnes,86010_0030_00006,G,6 ROUTE DE CHATEAU LARCHER,
325670289,00017,32567028900017,O,,NN,,,2015-04-13T15:09:43,true,1,,,,,,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
325671675,00016,32567167500016,O,,,,,,true,1,,,,LD,VANITRAY,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.331006,46.445851,0.51,street,Route de Vaintray 86340 Aslonnes,86010_0130,G,ROUTE DE VAINTRAY,
325829208,00041,32582920800041,O,2017-10-01,,,,2019-12-10T10:57:41,false,2,,,,LD,LA FERME DU FORT,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,1.6382182,49.2179703,0.73,poi.3,Ferme du Fort (Patrimoine national) Authevernes,https://osm.org/node/4910824996,G,,
326573326,00013,32657332600013,O,,,,,,true,1,,,,,,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
326980166,00010,32698016600010,O,1969-01-01,NN,,,2010-04-18T04:13:13,true,6,VAINTRAY,,,LD,VAINTRAY,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,46.23Z,NAFRev2,N,0.331006,46.445851,0.92,street,Route de Vaintray 86340 Aslonnes,86010_0130,G,ROUTE DE VAINTRAY,
327163077,00024,32716307700024,O,1900-01-01,NN,,,2011-04-28T00:23:11,false,3,,,,,LA SARMANDIERE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,45.4A,NAF1993,N,0.362964,46.436352,0.94,street,la Sarmandière 86340 Aslonnes,86010_37ycyx,G,LA SARMANDIERE,
327163077,00032,32716307700032,O,2010-10-25,,,4331ZB,2021-02-23T10:48:53,true,1,LA SARMANDIERE,1,,CHE,DU PUITS,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,43.33Z,NAFRev2,N,0.364111,46.436094,0.82,housenumber,1 Chemin du Puits 86340 Aslonnes,86010_0116_00001,G,1 CHEMIN DU PUITS,
328641477,00018,32864147700018,O,1983-11-18,NN,,,2014-05-07T10:11:26,true,4,,,,LD,LE FORT,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,77.31Z,NAFRev2,N,0.342034,46.44157,0.92,street,Chemin le Fort 86340 Aslonnes,86010_ucwluy,G,CHEMIN LE FORT,
330710260,00036,33071026000036,O,1994-08-01,NN,,,,true,1,,,,,LD LA RIGAUDERIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,0.367977,46.441318,0.49,street,Rue de la Berlanderie 86340 Aslonnes,86010_0023,G,RUE DE LA BERLANDERIE,
330869389,00016,33086938900016,O,,NN,,,,true,1,,,,LD,LE PORT DE LAVERRE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,81.21,NAP,N,0.312253,46.463347,0.64,street,Port Laverre 86340 Aslonnes,86010_B167,G,PORT LAVERRE,
331393256,00028,33139325600028,O,,,,,,true,1,,,,LD,JOUARENNE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,55.70,NAP,N,0.309401,46.447651,0.93,street,Route de Jouarenne 86340 Aslonnes,86010_0077,G,ROUTE DE JOUARENNE,
332018746,00013,33201874600013,O,,NN,,,,true,1,,,,,,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.05,NAP,N,,,0,,,,,,
332065580,00026,33206558000026,O,1997-07-27,NN,,,2015-10-16T13:43:52,true,5,,3,,IMP,DE LA POUPARDIERE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,62.02A,NAFRev2,N,0.332168,46.444996,0.87,housenumber,3 Impasse de la Poupardière 86340 Aslonnes,86010_0100_00003,G,3 IMPASSE DE LA POUPARDIERE,
332175066,00015,33217506600015,O,1984-10-01,01,2021,,2023-11-27T13:47:21,true,4,,13,,RTE,DE VIVONNE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.330163,46.44115,0.85,housenumber,13 Route de Vivonne 86340 Aslonnes,86010_0150_00013,G,13 ROUTE DE VIVONNE,
332851252,00053,33285125200053,O,2011-02-14,,,,2016-06-22T09:27:35,false,2,,,,,LIEU DIT PIGEROLLES,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,62.02A,NAFRev2,N,0.376857,46.434124,0.95,street,Pigerolles 86340 Aslonnes,86010_syf8f7,G,PIGEROLLES,
333498954,00010,33349895400010,O,1985-07-01,NN,,,2016-10-12T03:35:46,true,4,,,,LD,PIGEROLLES,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,0.376857,46.434124,0.95,street,Pigerolles 86340 Aslonnes,86010_syf8f7,G,PIGEROLLES,
334962024,00017,33496202400017,O,1986-02-17,NN,,,2017-05-04T04:52:57,true,3,,,,,MAIRIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.335463,46.442794,0.91,street,Place de la Mairie 86340 Aslonnes,86010_0090,G,PLACE DE LA MAIRIE,
340084557,00024,34008455700024,O,1993-11-01,NN,,4331ZB,2017-08-11T04:23:54,true,6,,1,,,PORT LAVERRE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.31Z,NAFRev2,N,0.308333,46.467611,0.95,housenumber,1 Port Laverre 86340 Aslonnes,86010_b167_00001,G,1 PORT LAVERRE,
340706092,00053,34070609200053,O,2015-08-21,,,,2021-01-27T10:48:37,false,4,,13,,RUE,DU GOULET,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,47.89Z,NAFRev2,N,0.332373,46.443278,0.95,housenumber,13 Rue du Goulet 86340 Aslonnes,86010_0070_00013,G,13 RUE DU GOULET,
342515962,00021,34251596200021,O,1999-03-01,NN,,,2008-11-08T00:16:30,false,3,,,,,VAINTRAY,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,45.3E,NAFRev1,N,0.331006,46.445851,0.92,street,Route de Vaintray 86340 Aslonnes,86010_0130,G,ROUTE DE VAINTRAY,
343362513,00040,34336251300040,O,2001-01-01,NN,,,2008-01-04T22:14:43,true,3,MME EL ABBASS,,,,VAINTRAY,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.331006,46.445851,0.92,street,Route de Vaintray 86340 Aslonnes,86010_0130,G,ROUTE DE VAINTRAY,
343463402,00010,34346340200010,O,,NN,,,,true,1,,,,,PIGEROLLES,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,0.376857,46.434124,0.95,street,Pigerolles 86340 Aslonnes,86010_syf8f7,G,PIGEROLLES,
343748281,00031,34374828100031,O,2007-06-21,,,,2021-02-23T10:58:55,true,2,,,,,PIGEROLLES,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.376857,46.434124,0.95,street,Pigerolles 86340 Aslonnes,86010_syf8f7,G,PIGEROLLES,
344775580,00014,34477558000014,O,,NN,,,,true,1,,,,,JOUARENNE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1988-05-07,F,,,,,28.13,NAP,N,0.309401,46.447651,0.93,street,Route de Jouarenne 86340 Aslonnes,86010_0077,G,ROUTE DE JOUARENNE,
344869854,00010,34486985400010,O,1988-04-22,NN,,,2014-07-08T00:49:56,true,2,,,,,JOUARENNE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1988-05-07,F,,,,,,,,0.309401,46.447651,0.93,street,Route de Jouarenne 86340 Aslonnes,86010_0077,G,ROUTE DE JOUARENNE,
345280283,00010,34528028300010,O,1988-05-02,NN,,,2008-01-04T22:38:18,true,3,,,,,ECOLE PUBLIQUE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.333657,46.443549,0.39,street,Rue des Anciennes Ecoles 86340 Aslonnes,86010_0020,G,RUE DES ANCIENNES ECOLES,
348122474,00029,34812247400029,O,2009-08-05,,,,2015-12-04T19:28:35,true,2,,17,,,LE PORT LAVERRE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,68.20B,NAFRev2,N,0.312145,46.462826,0.77,housenumber,17 Port Laverre 86340 Aslonnes,86010_b167_00017,G,17 PORT LAVERRE,
349048835,00012,34904883500012,O,1989-01-01,NN,,,2006-10-27T03:47:08,true,4,,,,,FONTJOISE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349540351,00013,34954035100013,O,1989-01-01,NN,,,,true,4,,,,LD,FONTJOISE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350129441,00019,35012944100019,O,,NN,,,2009-02-04T00:28:58,true,1,,,,LOT,LES JUSTICES NÂ° 5,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
351906045,00015,35190604500015,O,,NN,,,,true,1,,,,LD,LA SARMANDIERE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,0.362964,46.436352,0.94,street,la Sarmandière 86340 Aslonnes,86010_37ycyx,G,LA SARMANDIERE,
380115139,00038,38011513900038,O,2001-11-10,NN,,,2014-01-08T15:57:02,true,4,,17,,,LE PORT LAVERRE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,55.10Z,NAFRev2,N,0.312145,46.462826,0.77,housenumber,17 Port Laverre 86340 Aslonnes,86010_b167_00017,G,17 PORT LAVERRE,
380523811,00012,38052381100012,O,1991-01-01,NN,,,2008-01-04T21:44:04,true,3,,,,,BRENUCHET,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.340627,46.43144,0.56,street,Bernuchet 86340 Aslonnes,86010_2o199v,G,BERNUCHET,
381046440,00024,38104644000024,O,1900-01-01,NN,,,2015-11-27T09:48:44,false,3,,,,,LOTISSEMENT DES JUSTICES,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,0.339086,46.441624,0.47,street,Les Justices 86340 Aslonnes,86010_ufdbx4,G,LES JUSTICES,
381188242,00014,38118824200014,O,1991-01-01,NN,,,,true,3,,,,,FONTJOISE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382424273,00011,38242427300011,O,1991-01-01,NN,,,2013-12-20T09:41:37,true,1,,,,LD,JOUARENNE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.309401,46.447651,0.93,street,Route de Jouarenne 86340 Aslonnes,86010_0077,G,ROUTE DE JOUARENNE,
384080719,00444,38408071900444,O,2022-04-27,,,,2022-09-23T10:05:41,false,1,,,,LD,PIGEROLLES,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,35.11Z,NAFRev2,N,0.376857,46.434124,0.95,street,Pigerolles 86340 Aslonnes,86010_syf8f7,G,PIGEROLLES,
384465381,00018,38446538100018,O,,NN,,,,true,1,,,,,VAINTRAY,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,72.2Z,NAF1993,N,0.331006,46.445851,0.92,street,Route de Vaintray 86340 Aslonnes,86010_0130,G,ROUTE DE VAINTRAY,
385052899,00015,38505289900015,O,,NN,,,,true,1,,,,RTE,,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,72.2Z,NAF1993,N,0.316584,46.468752,0.39,street,Route du Prieuré 86340 Aslonnes,86010_0115,G,ROUTE DU PRIEURE,
385071600,00014,38507160000014,O,1992-03-01,NN,,,2019-05-28T16:00:46,true,6,,1,,,LA MALINERIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,68.20A,NAFRev2,N,0.312243,46.467622,0.94,housenumber,1 la Malinerie 86340 Aslonnes,86010_kqumls_00001,G,1 LA MALINERIE,
385071600,00022,38507160000022,O,2004-01-01,NN,,,2019-05-28T16:00:46,false,4,,,,,LA MALINERIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,81.30Z,NAFRev2,N,0.311603,46.467561,0.94,street,la Malinerie 86340 Aslonnes,86010_kqumls,G,LA MALINERIE,
385409594,00012,38540959400012,O,1992-01-02,NN,,,2008-01-04T22:54:13,true,3,ECOLE PUBLIQUE,,,,,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.333657,46.443549,0.39,street,Rue des Anciennes Ecoles 86340 Aslonnes,86010_0020,D,RUE DES ANCIENNES ECOLES,
389225137,00063,38922513700063,O,2011-10-17,,,,2017-08-08T09:05:28,false,2,LD BENEST,1,,,CHEMIN DE LA ROCHEBOEUF,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,0.36405,46.438622,0.81,housenumber,1 Chemin de Rocheboeuf 86340 Aslonnes,86010_0118_00001,G,1 CHEMIN DE ROCHEBOEUF,
389413196,00020,38941319600020,O,2000-10-12,NN,,,,true,4,,2,,RTE,DE LA VILLEDIEU,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2003-10-19,F,,,,,85.1G,NAFRev1,N,0.335577,46.444922,0.86,housenumber,2 Route de la Villedieu 86340 Aslonnes,86010_0140_00002,G,2 ROUTE DE LA VILLEDIEU,
389483538,00010,38948353800010,O,,NN,,,,true,1,,,,LD,VINTRAY,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.331006,46.445851,0.69,street,Route de Vaintray 86340 Aslonnes,86010_0130,G,ROUTE DE VAINTRAY,
390809937,00027,39080993700027,O,,,,,,true,1,,1,,RTE,DE LA VERRE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,93.0D,NAF1993,N,0.333943,46.444039,0.69,housenumber,1 Route de Laverré 86340 Aslonnes,86010_0080_00001,G,1 ROUTE DE LAVERRE,
391992971,00021,39199297100021,O,2004-04-01,NN,,,2006-11-25T12:09:49,true,2,,,,,BENEST,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,0.367977,46.441318,0.39,street,Rue de la Berlanderie 86340 Aslonnes,86010_0023,G,RUE DE LA BERLANDERIE,
392303988,00027,39230398800027,O,2001-11-10,NN,,,2019-01-22T19:35:48,true,3,,17,,,LE PORT LAVERRE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.312145,46.462826,0.77,housenumber,17 Port Laverre 86340 Aslonnes,86010_b167_00017,G,17 PORT LAVERRE,
392893335,00019,39289333500019,O,1964-11-18,NN,,,,true,1,,,,,MAIRIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.3E,NAF1993,O,0.335463,46.442794,0.91,street,Place de la Mairie 86340 Aslonnes,86010_0090,G,PLACE DE LA MAIRIE,
393248463,00019,39324846300019,O,1993-11-02,NN,,,,true,1,,,,,LE CHAMPS L ABBE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,0.333759,46.452385,0.64,street,Champ l'Abbe 86340 Aslonnes,86010_B029,G,CHAMP L ABBE,
393703335,00017,39370333500017,O,1993-09-22,NN,,,2016-01-12T00:15:10,true,3,,,,,FERME DU FORT,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.342034,46.44157,0.35,street,Chemin le Fort 86340 Aslonnes,86010_ucwluy,G,CHEMIN LE FORT,
393707161,00013,39370716100013,O,1994-01-01,NN,,,2008-01-05T00:19:06,true,5,,,,,LAVERRE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.312253,46.463347,0.93,street,Port Laverre 86340 Aslonnes,86010_B167,G,PORT LAVERRE,
394361430,00017,39436143000017,O,,NN,,,,true,1,,,,,LE BOURG,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,0.389208,46.440818,0.5,street,le Bois de la Biche 86340 Aslonnes,86010_j6v8ui,G,LE BOIS DE LA BICHE,
394828305,00018,39482830500018,O,1994-04-01,NN,,,2021-10-27T08:22:55,true,4,,10,,RTE,AMERICAINE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.3326,46.447704,0.84,housenumber,10 Route Americaine 86340 Aslonnes,86010_0010_00010,G,10 ROUTE AMERICAINE,
397528647,00027,39752864700027,O,2005-01-01,,,1629ZA,2015-03-17T00:41:54,true,2,VAINTRAY,3,,RUE,PRINCIPALE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,0.310004,46.44895,0.95,housenumber,3 Rue Principale 86340 Aslonnes,86010_0111_00003,G,3 RUE PRINCIPALE,
398762880,00019,39876288000019,O,,,,,,true,1,,,,LD,JOUARENNE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,0.309401,46.447651,0.93,street,Route de Jouarenne 86340 Aslonnes,86010_0077,G,ROUTE DE JOUARENNE,
399443183,00021,39944318300021,O,2016-08-29,,,,2023-09-25T11:02:28,true,1,,4,,RTE,DE LA VILLEDIEU,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,41.10D,NAFRev2,N,0.335953,46.445159,0.86,housenumber,4 Route de la Villedieu 86340 Aslonnes,86010_0140_00004,G,4 ROUTE DE LA VILLEDIEU,
400274734,00013,40027473400013,O,1994-12-04,NN,,,2008-01-04T19:25:52,true,3,,,,,MAIRIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.335463,46.442794,0.91,street,Place de la Mairie 86340 Aslonnes,86010_0090,G,PLACE DE LA MAIRIE,
401543376,00016,40154337600016,O,1995-05-06,NN,,,2008-01-04T19:48:56,true,3,,,,,MAIRIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.335463,46.442794,0.91,street,Place de la Mairie 86340 Aslonnes,86010_0090,G,PLACE DE LA MAIRIE,
401543517,00015,40154351700015,O,1995-04-30,NN,,,2008-01-04T19:48:56,true,3,,,,,MAIRIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.335463,46.442794,0.91,street,Place de la Mairie 86340 Aslonnes,86010_0090,G,PLACE DE LA MAIRIE,
401626635,00015,40162663500015,O,1995-01-01,NN,,,2006-10-28T02:59:55,true,3,,,,,,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401674163,00019,40167416300019,O,1995-06-23,NN,,,2017-06-16T09:02:36,false,4,,2,,RUE,DE L'EGLISE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2017-04-17,F,,,,,68.20A,NAFRev2,N,0.33393,46.443558,0.95,housenumber,2 Rue de l'Eglise 86340 Aslonnes,86010_0050_00002,G,2 RUE DE L EGLISE,
402451579,00013,40245157900013,O,1995-10-01,01,2021,,2023-11-27T13:45:48,true,3,,,,,MAIRIE,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.335463,46.442794,0.91,street,Place de la Mairie 86340 Aslonnes,86010_0090,G,PLACE DE LA MAIRIE,
402486120,00031,40248612000031,O,2016-01-01,NN,,1813ZB,2021-04-13T16:50:41,true,1,,4,,,PIGEROLLES,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2016-01-01,A,KAZAR,,,,74.10Z,NAFRev2,N,0.376941,46.434407,0.95,housenumber,4 Pigerolles 86340 Aslonnes,86010_syf8f7_00004,G,4 PIGEROLLES,
402689822,00037,40268982200037,O,2005-01-06,,,,2009-10-02T19:57:21,true,3,LA POUPARDIERE,,,,,86340,ASLONNES,,,86010,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.90D,NAFRev2,N,0.332101,46.444963,0.92,street,Impasse de la Poupardière 86340 Aslonnes,86010_0100,D,IMPASSE DE LA POUPARDIERE,