siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404123,00011,21240412300011,O,1983-03-01,11,2020,,2022-08-29T09:06:24,true,4,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404123,00029,21240412300029,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404123,00037,21240412300037,O,1983-12-21,03,2020,,2022-08-29T09:06:24,false,3,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE I,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404123,00045,21240412300045,O,1997-12-24,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT ST GENIES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212404123,00052,21240412300052,O,1999-06-01,NN,,,2021-02-23T17:31:29,false,5,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2020-12-31,F,ZAE DES QUATRE ROUTES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212404123,00060,21240412300060,O,2002-08-12,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
252400759,00012,25240075900012,O,1983-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1996-07-31,F,ST GENIES,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252404504,00018,25240450400018,O,1989-06-23,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1997-09-30,F,BORREZE JAYAC PAULIN ST CREPIN CARLUC,,,,74.8K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262403900,00018,26240390000018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302052261,00013,30205226100013,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FARGEONNERIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,45.2J,NAFRev1,N,1.225896,44.988258,0.84,street,La Fargeonerie 24590 Saint-Geniès,24412_6kh896,G,LA FARGEONERIE,
304626435,00016,30462643500016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304832355,00016,30483235500016,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MOULIN DE LACOSTE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,15.6A,NAFRev1,N,1.252719,45.01329,0.93,street,Le Moulin de Lacoste 24590 Saint-Geniès,24412_B161,G,LE MOULIN DE LACOSTE,
305496036,00024,30549603600024,O,1986-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PECH D ALBET,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,45.3A,NAF1993,N,1.256985,44.994969,0.79,street,Pech d’Albet 24590 Saint-Geniès,24412_B177,G,PECH D ALBET,
306374356,00013,30637435600013,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
306477928,00031,30647792800031,O,2000-09-04,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURDET,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.3E,NAFRev1,N,1.275033,44.995008,0.92,street,Le Breuil du Bourdet 24590 Saint-Geniès,24412_B241,G,LE BREUIL DU BOURDET,
306545989,00015,30654598900015,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CANTELOUBE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,1.262582,44.980056,0.94,street,Canteloube 24590 Saint-Geniès,24412_bp2g3f,G,CANTELOUBE,
306657396,00017,30665739600017,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,LD,LE PECH D'ALBET,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,86.21Z,NAFRev2,O,1.256985,44.994969,0.79,street,Pech d’Albet 24590 Saint-Geniès,24412_B177,G,PECH D ALBET,
307298109,00041,30729810900041,O,1998-04-08,NN,,,2019-11-14T14:00:25,true,4,,,,,MOULIN DE DIANE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,1.253753,45.000475,0.93,street,Le Moulin de Diane 24590 Saint-Geniès,24412_B159,G,LE MOULIN DE DIANE,
307381178,00010,30738117800010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
309218139,00017,30921813900017,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LES QUATRES ROUTES,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.242328,44.995495,0.84,street,Les Quatre Routes 24590 Saint-Geniès,24412_B202,G,LES QUATRE ROUTES,
311054506,00028,31105450600028,O,1998-10-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PLANE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,1.24196,45.008349,0.94,street,La Plane 24590 Saint-Geniès,24412_2ha90o,G,LA PLANE,
311681506,00011,31168150600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BOUQUARIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1994-05-14,F,,,,,70.2C,NAF1993,N,1.245409,44.998844,0.73,street,La Bouquerie 24590 Saint-Geniès,24412_tfojyb,G,LA BOUQUERIE,
311870075,00018,31187007500018,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BELARBRE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,N,1.235992,44.973965,0.74,street,Bel Arbre 24590 Saint-Geniès,24412_B005,G,BEL ARBRE,
312165327,00015,31216532700015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA GOURNERIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,1.246189,44.980444,0.95,street,La Gournerie 24590 Saint-Geniès,24412_prxebh,G,LA GOURNERIE,
312204407,00018,31220440700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES BRANDIERES,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,1.257832,45.003317,0.94,street,Les Brandieres 24590 Saint-Geniès,24412_bkjmwp,G,LES BRANDIERES,
314650763,00019,31465076300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CROIX DE LA BORIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,55.1A,NAF1993,N,1.24005,44.998406,0.94,street,Croix de la Borie 24590 Saint-Geniès,24412_B085,G,CROIX DE LA BORIE,
314836578,00018,31483657800018,O,,,,,2019-11-14T14:00:25,true,1,,,,,BEL ARBRE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.235992,44.973965,0.95,street,Bel Arbre 24590 Saint-Geniès,24412_B005,G,BEL ARBRE,
314957044,00022,31495704400022,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,67.01,NAP,N,,,0,,,,,,
315735191,00019,31573519100019,O,1979-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA CROIX DE LA BORIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,70.2C,NAF1993,N,1.242825,44.999484,0.94,street,La Croix de la Borie 24590 Saint-Geniès,24412_B086,G,LA CROIX DE LA BORIE,
315735191,00027,31573519100027,O,2000-11-23,NN,,,2019-11-14T14:00:25,true,3,,,,,LE GRAND BOIS,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.238687,44.996238,0.77,street,Grand Bois 24590 Saint-Geniès,24412_B112,G,GRAND BOIS,
316411610,00017,31641161000017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MAISON NEUVE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.239275,44.987358,0.94,street,Maison Neuve 24590 Saint-Geniès,24412_B146,G,MAISON NEUVE,
316681956,00025,31668195600025,O,1984-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA DOINIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317671725,00016,31767172500016,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE GRAND CLOS,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.243661,44.998258,0.94,street,Le Grand Clos 24590 Saint-Geniès,24412_B113,G,LE GRAND CLOS,
317671725,00024,31767172500024,O,1999-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES QUATRES ROUTES,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.242328,44.995495,0.84,street,Les Quatre Routes 24590 Saint-Geniès,24412_B202,G,LES QUATRE ROUTES,
317671725,00032,31767172500032,O,2002-04-09,,,,2019-11-14T14:00:25,false,4,,,,LD,LES 4 ROUTES GRAND BOIS,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,F,PERIGORD EQUITATION PASSION,,,,93.29Z,NAFRev2,O,1.242328,44.995495,0.31,street,Les Quatre Routes 24590 Saint-Geniès,24412_B202,G,LES QUATRE ROUTES,
318088234,00014,31808823400014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
319875373,00015,31987537300015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GENESTES,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2P,NAF1993,N,1.223285,44.980394,0.94,street,Les Genestes 24590 Saint-Geniès,24412_gy1go6,G,LES GENESTES,
320711666,00026,32071166600026,O,1986-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA MERELIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1C,NAFRev1,O,1.249589,44.976646,0.95,street,La Mérelie 24590 Saint-Geniès,24412_cmfgaa,G,LA MERELIE,
321390056,00018,32139005600018,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323692798,00016,32369279800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
324892488,00036,32489248800036,O,2012-04-01,,,,2019-11-14T14:00:25,true,1,,,,,LE VIEUX FOUR LA MERELIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,55.20Z,NAFRev2,N,1.249589,44.976646,0.4,street,La Mérelie 24590 Saint-Geniès,24412_cmfgaa,G,LA MERELIE,
325459386,00018,32545938600018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325489177,00015,32548917700015,O,,,,,2019-11-14T14:00:25,true,1,,,,,AU POTEAU,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.292318,44.973994,0.71,street,Le Poteau 24590 Saint-Geniès,24412_ojmtst,G,LE POTEAU,
326224607,00027,32622460700027,O,2008-05-15,NN,,,2021-01-05T08:39:43,false,4,,,,,LE CHATEAU,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2020-11-30,A,LE CHATEAU,,,,56.10A,NAFRev2,N,1.292318,44.973994,0.41,street,Le Poteau 24590 Saint-Geniès,24412_ojmtst,G,LE POTEAU,
326245792,00014,32624579200014,O,1983-01-07,NN,,,2019-11-14T14:00:25,true,6,,,,,VIEILLE BASTIDE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,01.11Z,NAFRev2,O,1.285279,44.97966,0.94,street,Vieille Bastide 24590 Saint-Geniès,24412_B231,G,VIEILLE BASTIDE,
326629359,00018,32662935900018,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BASTIDE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,01.1A,NAF1993,N,1.270765,44.976885,0.93,street,La Bastide Est 24590 Saint-Geniès,24412_B002,G,LA BASTIDE EST,
326639945,00012,32663994500012,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA BLAGEONIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,1.247543,45.003707,0.73,street,La Blongeonie 24590 Saint-Geniès,24412_733d31,G,LA BLONGEONIE,
326639952,00018,32663995200018,O,1900-01-01,NN,,,2022-03-05T12:54:49,true,4,,,,LD,LE PECH,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2019-01-01,A,LA FERME DU PECH,,,,01.25Z,NAFRev2,N,1.288294,44.990311,0.92,street,Le Petit Pech 24590 Saint-Geniès,24412_B184,G,LE PETIT PECH,
326997822,00019,32699782200019,O,1983-03-18,NN,,,2019-11-14T14:00:25,true,7,,,,,CAROL,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,O,1.268006,44.986043,0.94,street,Carol 24590 Saint-Geniès,24412_97b8vt,G,CAROL,
326997822,00027,32699782200027,O,2016-10-01,,,,2021-02-23T10:48:47,false,1,,,,,CAROL,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,35.11Z,NAFRev2,N,1.268006,44.986043,0.94,street,Carol 24590 Saint-Geniès,24412_97b8vt,G,CAROL,
327238622,00010,32723862200010,O,1983-03-15,NN,,,2019-11-14T14:00:25,true,1,,,,,PLAMONT,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.271503,44.975523,0.95,street,Plamont 24590 Saint-Geniès,24412_pkfoge,G,PLAMONT,
327340592,00051,32734059200051,O,2007-03-01,,,,2019-11-14T14:00:25,false,3,,,,RUE,DU HAUT BARRY,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,90.03B,NAFRev2,N,1.249443,44.994917,0.63,street,Le Haut Barry 24590 Saint-Geniès,24412_B125,G,LE HAUT BARRY,
327340592,00069,32734059200069,O,2007-03-03,,,,2019-11-14T14:00:25,false,3,,,,RUE,DU HAUT BARRY,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,1.249443,44.994917,0.63,street,Le Haut Barry 24590 Saint-Geniès,24412_B125,G,LE HAUT BARRY,
327607750,00046,32760775000046,O,2011-07-15,NN,,4399CZ,2019-11-14T14:00:25,false,3,RD 704,,,,LES LANDES,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2014-09-30,F,LA PORTA,,,LA PORTA,43.99C,NAFRev2,O,1.227241,45.030178,0.94,street,Les Landes 24590 Saint-Geniès,24412_0yag98,G,LES LANDES,
327747234,00042,32774723400042,O,1995-04-03,NN,,,2019-11-14T14:00:25,false,4,,,,,LE PECH D'ALBET,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,O,1.256985,44.994969,0.79,street,Pech d’Albet 24590 Saint-Geniès,24412_B177,G,PECH D ALBET,
327800207,00018,32780020700018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BARICOT,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.242974,45.005617,0.94,street,Le Baricot 24590 Saint-Geniès,24412_weh4lq,G,LE BARICOT,
327961884,00019,32796188400019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE ROZEL,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,1.218291,44.978725,0.95,street,Le Rozel 24590 Saint-Geniès,24412_evxkb3,G,LE ROZEL,
328415831,00028,32841583100028,O,1991-05-01,01,2020,,2022-08-29T09:20:21,true,10,,,,,BOIS DE GILET,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,47.89Z,NAFRev2,O,1.301993,44.976758,0.95,street,Bois de Gilet 24590 Saint-Geniès,24412_B012,G,BOIS DE GILET,
328926936,00019,32892693600019,O,1983-12-07,NN,,,2019-11-14T14:00:25,true,8,,,,,LE PECH,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99B,NAFRev2,N,1.288294,44.990311,0.92,street,Le Petit Pech 24590 Saint-Geniès,24412_B184,G,LE PETIT PECH,
329009294,00011,32900929400011,O,1984-01-15,NN,,,2019-11-14T14:00:25,true,4,,,,,CAYREBRU,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.46Z,NAFRev2,N,1.239366,45.006916,0.83,street,Cayre Lebru 24590 Saint-Geniès,24412_B043,G,CAYRE LEBRU,
329057590,00013,32905759000013,O,,,,,2019-11-14T14:00:25,true,1,,,,,CAYREBRU,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,51.2E,NAF1993,N,1.239366,45.006916,0.83,street,Cayre Lebru 24590 Saint-Geniès,24412_B043,G,CAYRE LEBRU,
329446637,00012,32944663700012,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,ST DRAMONT,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.216086,44.997608,0.77,street,Saint Dramont 24590 Saint-Geniès,24412_B244,G,SAINT DRAMONT,
329559629,00012,32955962900012,O,1984-03-01,02,2020,,2022-08-29T09:21:00,true,4,,,,,LES GENESTES,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,55.10Z,NAFRev2,N,1.223285,44.980394,0.94,street,Les Genestes 24590 Saint-Geniès,24412_gy1go6,G,LES GENESTES,
329559629,00020,32955962900020,O,1990-04-09,,,,2021-02-12T15:22:56,false,2,,,,,LES GENESTES,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.47Z,NAFRev2,N,1.223285,44.980394,0.94,street,Les Genestes 24590 Saint-Geniès,24412_gy1go6,G,LES GENESTES,
330289273,00014,33028927300014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA BOUQUERIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.245409,44.998844,0.94,street,La Bouquerie 24590 Saint-Geniès,24412_tfojyb,G,LA BOUQUERIE,
330421603,00045,33042160300045,O,1986-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,HYRONDE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1J,NAF1993,N,1.248017,45.018101,0.95,street,Hyronde 24590 Saint-Geniès,24412_6ql0hc,G,HYRONDE,
330830043,00015,33083004300015,O,1984-10-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA FISSANDIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,01.50Z,NAFRev2,N,1.223008,44.994083,0.94,street,La Fissandie 24590 Saint-Geniès,24412_5m8ew3,G,LA FISSANDIE,
330844671,00017,33084467100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES PECHS,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.2G,NAF1993,N,1.288294,44.990311,0.33,street,Le Petit Pech 24590 Saint-Geniès,24412_B184,G,LE PETIT PECH,
331645838,00011,33164583800011,O,1984-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PEYRIERE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.268526,44.993111,0.94,street,La Peyriere 24590 Saint-Geniès,24412_rb0cm4,G,LA PEYRIERE,
333293462,00045,33329346200045,O,2008-05-05,NN,,,2019-11-14T14:00:25,false,3,,,,,FAGES,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2009-07-31,F,E P C H,,,,43.33Z,NAFRev2,O,1.29138,44.986218,0.95,street,Fages 24590 Saint-Geniès,24412_26l56x,G,FAGES,
333506103,00014,33350610300014,O,1971-06-01,NN,,,2019-11-14T14:00:25,false,3,,,,,GRANGE NEUVE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,67.2Z,NAF1993,N,1.276961,44.981406,0.94,street,Grange Neuve 24590 Saint-Geniès,24412_B121,G,GRANGE NEUVE,
334444569,00019,33444456900019,O,1986-01-06,,,,2019-11-14T14:00:25,true,5,,,,,TREMOUILLE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,1.227056,44.991877,0.94,street,Trémouille 24590 Saint-Geniès,24412_xqar12,G,TREMOUILLE,
334460763,00017,33446076300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MERELIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.3Z,NAF1993,N,1.249589,44.976646,0.95,street,La Mérelie 24590 Saint-Geniès,24412_cmfgaa,G,LA MERELIE,
334561842,00017,33456184200017,O,1986-01-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CROIX,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.272875,44.982254,0.95,street,La Croix 24590 Saint-Geniès,24412_xxunui,G,LA CROIX,
334834561,00030,33483456100030,O,1992-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA BENNERIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.4A,NAFRev1,N,1.245629,44.993156,0.71,street,La Beunerie 24590 Saint-Geniès,24412_xe2zy8,G,LA BEUNERIE,
335208518,00043,33520851800043,O,2016-01-13,,,4120BB,2021-02-23T10:54:11,true,1,,,,,LE BOURG,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,41.20B,NAFRev2,N,1.250892,44.994358,0.95,street,Le Bourg 24590 Saint-Geniès,24412_a4npt1,G,LE BOURG,
335311171,00011,33531117100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
338094840,00018,33809484000018,O,1986-04-26,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE POTEAU,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.292318,44.973994,0.94,street,Le Poteau 24590 Saint-Geniès,24412_ojmtst,G,LE POTEAU,
339088403,00011,33908840300011,O,1986-10-01,NN,,4722ZB,2019-11-14T14:00:25,true,7,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
339987596,00014,33998759600014,O,1987-01-01,02,2020,4322AZ,2022-08-29T09:26:00,true,4,,,,,LE BOURG,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.250892,44.994358,0.95,street,Le Bourg 24590 Saint-Geniès,24412_a4npt1,G,LE BOURG,
340153584,00016,34015358400016,O,1986-12-15,NN,,,2021-02-19T03:50:07,true,6,,,,LD,LE CHAFFOUR,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.47Z,NAFRev2,N,1.24081,44.975268,0.94,street,Le Chaffour 24590 Saint-Geniès,24412_prn461,G,LE CHAFFOUR,
340155647,00019,34015564700019,O,1987-01-01,NN,,,2021-02-23T10:56:14,true,3,,,,,LA MERELIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.249589,44.976646,0.95,street,La Mérelie 24590 Saint-Geniès,24412_cmfgaa,G,LA MERELIE,
340155647,00027,34015564700027,O,1999-01-01,NN,,,2020-01-13T09:51:26,false,5,,,,,LA MERELIE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.10Z,NAFRev2,N,1.249589,44.976646,0.95,street,La Mérelie 24590 Saint-Geniès,24412_cmfgaa,G,LA MERELIE,
340737071,00019,34073707100019,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,GRANDE NEUVE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,1.276961,44.981406,0.73,street,Grange Neuve 24590 Saint-Geniès,24412_B121,G,GRANGE NEUVE,
340737071,00027,34073707100027,O,2010-07-26,,,,2020-01-11T03:59:06,true,2,,,,,LE HAUT BARRY,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,1.249443,44.994917,0.95,street,Le Haut Barry 24590 Saint-Geniès,24412_B125,G,LE HAUT BARRY,
340802818,00039,34080281800039,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ST DRAMONT,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4C,NAF1993,N,1.216086,44.997608,0.77,street,Saint Dramont 24590 Saint-Geniès,24412_B244,G,SAINT DRAMONT,
340918374,00042,34091837400042,O,1997-11-15,,,,2019-11-14T14:00:25,true,1,,,,,HIRONDE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,74.2C,NAF1993,N,1.248017,45.018101,0.49,street,Hyronde 24590 Saint-Geniès,24412_6ql0hc,G,HYRONDE,
341061109,00045,34106110900045,O,2019-01-01,,,,2021-02-23T10:56:54,true,1,,,,,LES GARRIGUES,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2019-01-01,A,JCGMAT,,,,47.79Z,NAFRev2,N,1.259713,44.993101,0.95,street,Les Garrigues 24590 Saint-Geniès,24412_b2v1ku,G,LES GARRIGUES,
341345528,00010,34134552800010,O,1987-06-01,,,,2020-10-02T03:40:49,true,5,,,,,MAISON NEUVE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.239275,44.987358,0.94,street,Maison Neuve 24590 Saint-Geniès,24412_B146,G,MAISON NEUVE,
342615804,00016,34261580400016,O,1987-09-19,NN,,,2019-11-14T14:00:25,true,4,,,,,LA PEYRIERE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,41.10D,NAFRev2,N,1.268526,44.993111,0.94,street,La Peyriere 24590 Saint-Geniès,24412_rb0cm4,G,LA PEYRIERE,
342844453,00015,34284445300015,O,1987-11-09,NN,,,2020-08-15T03:42:30,true,3,,,,,,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342888369,00044,34288836900044,O,1998-04-15,NN,,,2019-11-14T14:00:25,false,3,,,,,LA BROUSSE,24590,SAINT-GENIES,,,24412,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,92.3A,NAFRev1,N,1.228109,45.005661,0.95,street,La Brousse 24590 Saint-Geniès,24412_je6fma,G,LA BROUSSE,