id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-376413,2021-07-15,000001,Vente,140000,1,,RTE DES CHAUMIERES,0060,27680,27686,Vieux-Port,27,,,27686000AB0110,,,,,,,,,,,,,0,1,Maison,37,2,VE,vergers,,,975,0.613233,49.425843
2021-376413,2021-07-15,000001,Vente,140000,1,,RTE DES CHAUMIERES,0060,27680,27686,Vieux-Port,27,,,27686000AB0110,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,500,0.613233,49.425843
2021-378804,2021-09-27,000001,Vente,350000,,,LE BOURG,B001,27680,27686,Vieux-Port,27,,,27686000AC0041,,,,,,,,,,,,,0,,,,,J,jardins,,,515,0.607453,49.426436
2021-378804,2021-09-27,000001,Vente,350000,32,,RTE DES CHAUMIERES,0060,27680,27686,Vieux-Port,27,,,27686000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,0.607466,49.426116
2021-378804,2021-09-27,000001,Vente,350000,32,,RTE DES CHAUMIERES,0060,27680,27686,Vieux-Port,27,,,27686000AC0042,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,545,0.607466,49.426116
2021-381194,2021-11-19,000001,Vente,270000,20,,RTE DES CHAUMIERES,0060,27680,27686,Vieux-Port,27,,,27686000AB0094,,,,,,,,,,,,,0,1,Maison,89,3,VE,vergers,,,630,0.608854,49.426319
2021-381194,2021-11-19,000001,Vente,270000,20,,RTE DES CHAUMIERES,0060,27680,27686,Vieux-Port,27,,,27686000AB0094,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,600,0.608854,49.426319
2021-381820,2021-11-30,000002,Vente,2233,27,,RTE DES CHAUMIERES,0060,27680,27686,Vieux-Port,27,,,27686000AC0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,2233,0.606534,49.424192
