id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751346,2020-01-10,000002,Vente,1201,,,MAIRE GLAUDIN,B053,54990,54596,Xeuilley,54,,,54596000ZD0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1646,6.09854,48.561538
2020-751822,2020-01-28,000001,Vente,600,,,LE VILLAGE OUEST,B116,54990,54596,Xeuilley,54,,,54596000AD0129,,,,,,,,,,,,,0,,,,,J,jardins,,,153,6.09756,48.564843
2020-752220,2020-03-03,000001,Vente,230373.4,2,,RUE DE LA LIBERATION,0081,54990,54596,Xeuilley,54,,,54596000AD0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,824,6.098942,48.565821
2020-752220,2020-03-03,000001,Vente,230373.4,2,,RUE DE LA LIBERATION,0081,54990,54596,Xeuilley,54,,,54596000AD0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,S,sols,,,824,6.098942,48.565821
2020-752220,2020-03-03,000001,Vente,230373.4,2,,RUE DE LA LIBERATION,0081,54990,54596,Xeuilley,54,,,54596000AD0112,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,824,6.098942,48.565821
2020-752490,2020-02-27,000001,Vente,202000,1,,ALL LA CONCORDE,0083,54990,54596,Xeuilley,54,,,54596000ZC0193,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,206,6.092534,48.56862
2020-753201,2020-04-20,000001,Vente,161425,1,,RTE DE MAIZIERES,0093,54990,54596,Xeuilley,54,,,54596000AD0060,,,17,,9,90.25,,,,,,,2,2,Appartement,79,3,,,,,,6.097641,48.566936
2020-753201,2020-04-20,000001,Vente,161425,1,,RTE DE MAIZIERES,0093,54990,54596,Xeuilley,54,,,54596000AD0060,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.097641,48.566936
2020-753201,2020-04-20,000001,Vente,161425,,,NOYER GERARD,B065,54990,54596,Xeuilley,54,,,54596000AD0060,,,20,,,,,,,,,,1,,,,,J,jardins,,,27,6.097641,48.566936
2020-753201,2020-04-20,000001,Vente,161425,,,NOYER GERARD,B065,54990,54596,Xeuilley,54,,,54596000AD0060,,,19,,,,,,,,,,1,,,,,J,jardins,,,17,6.097641,48.566936
2020-753201,2020-04-20,000001,Vente,161425,1,,RTE DE MAIZIERES,0093,54990,54596,Xeuilley,54,,,54596000AD0060,,,18,13.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.097641,48.566936
2020-753612,2020-05-29,000001,Vente,17280.9,,,ROBEPRE,B084,54990,54596,Xeuilley,54,,,54596000ZH0007,,,,,,,,,,,,,0,,,,,P,prés,,,49374,6.083184,48.562374
2020-753776,2020-05-20,000001,Vente,270800,25,,RUE DU BAS DE MONT,0010,54990,54596,Xeuilley,54,,,54596000ZD0157,,,,,,,,,,,,,0,1,Maison,99,1,AB,terrains a bâtir,,,189,6.095002,48.56426
2020-753776,2020-05-20,000001,Vente,270800,,,A LA CROIX BURNE,B022,54990,54596,Xeuilley,54,,,54596000ZD0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,6.095002,48.564143
2020-754133,2020-06-12,000001,Vente,276000,6,,RUE JACQUES CALLOT,0072,54990,54596,Xeuilley,54,,,54596000AD0198,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,961,6.100257,48.566051
2020-754419,2020-06-15,000001,Vente,131100,7,C,RUE DE LA LIBERATION,0081,54990,54596,Xeuilley,54,,,54596000AD0298,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.098453,48.565011
2020-754419,2020-06-15,000001,Vente,131100,7,C,RUE DE LA LIBERATION,0081,54990,54596,Xeuilley,54,,,54596000AD0298,,,4,,,,,,,,,,1,2,Appartement,105,4,,,,,,6.098453,48.565011
2020-754497,2020-05-27,000001,Vente,202000,7,,RUE DES SAULES,0153,54990,54596,Xeuilley,54,,,54596000ZC0156,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,664,6.093986,48.569078
2020-755398,2020-07-13,000001,Vente,172200,21,,RUE DE LA GARE,0055,54990,54596,Xeuilley,54,,,54596000AC0018,,,,,,,,,,,,,0,1,Maison,103,3,J,jardins,,,308,6.099856,48.569267
2020-755398,2020-07-13,000001,Vente,172200,21,,RUE DE LA GARE,0055,54990,54596,Xeuilley,54,,,54596000AC0018,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,600,6.099856,48.569267
2020-755398,2020-07-13,000001,Vente,172200,,,AU HUREAU,B050,54990,54596,Xeuilley,54,,,54596000ZC0122,,,,,,,,,,,,,0,,,,,P,prés,,,537,6.099416,48.569245
2020-756452,2020-09-15,000001,Vente,222260,16,,RTE DE MAIZIERES,0093,54990,54596,Xeuilley,54,,,54596000ZC0152,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,661,6.091454,48.568873
2020-756512,2020-08-27,000001,Vente,110000,,,MAIRE GLAUDIN,B053,54990,54596,Xeuilley,54,,,54596000AD0259,,,,,,,,,,,,,0,,,,,T,terres,,,601,6.09768,48.562663
2020-756512,2020-08-27,000001,Vente,110000,,,MAIRE GLAUDIN,B053,54990,54596,Xeuilley,54,,,54596000ZD0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1059,6.097799,48.562536
2020-756512,2020-08-27,000001,Vente,110000,,,MAIRE GLAUDIN,B053,54990,54596,Xeuilley,54,,,54596000ZD0075,,,,,,,,,,,,,0,,,,,J,jardins,,,311,6.097731,48.562473
2020-756512,2020-08-27,000001,Vente,110000,,,MAIRE GLAUDIN,B053,54990,54596,Xeuilley,54,,,54596000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,340,6.097315,48.562596
2020-756764,2020-09-18,000001,Vente,176000,10,,RUE DU ROUSSE,0157,54990,54596,Xeuilley,54,,,54596000AD0028,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,616,6.094514,48.56638
2020-757004,2020-09-18,000001,Vente,265000,12,,RUE DU BAS DE MONT,0010,54990,54596,Xeuilley,54,,,54596000ZD0173,,,,,,,,,,,,,0,1,Maison,112,4,AB,terrains a bâtir,,,440,6.094184,48.563986
2020-757073,2020-10-02,000001,Vente,120000,14,,RUE DES SAULES,0153,54990,54596,Xeuilley,54,,,54596000ZC0147,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,360,6.093982,48.568792
2020-757110,2020-10-12,000001,Vente,2500,,,LA CHARDONNETTE,B013,54990,54596,Xeuilley,54,,,54596000AC0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,528,6.100891,48.567914
2020-757113,2020-10-06,000001,Vente,40000,,,A LA CROIX BURNE,B022,54990,54596,Xeuilley,54,,,54596000ZD0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,6.094222,48.564848
2020-757783,2020-10-27,000001,Vente,238000,6,,RUE DE LA CROIX BURNEE,0035,54990,54596,Xeuilley,54,,,54596000AD0126,,,,,,,,,,,,,0,1,Maison,107,3,J,jardins,,,601,6.097126,48.565242
2020-757783,2020-10-27,000001,Vente,238000,6,,RUE DE LA CROIX BURNEE,0035,54990,54596,Xeuilley,54,,,54596000AD0126,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,600,6.097126,48.565242
2020-758673,2020-11-30,000001,Vente,40000,,,A LA CROIX BURNE,B022,54990,54596,Xeuilley,54,,,54596000ZD0154,,,,,,,,,,,,,0,,,,,S,sols,,,2333,6.094518,48.564964
2020-758673,2020-11-30,000001,Vente,40000,,,A LA CROIX BURNE,B022,54990,54596,Xeuilley,54,,,54596000ZD0155,,,,,,,,,,,,,0,,,,,S,sols,,,948,6.093963,48.565144
2020-758673,2020-11-30,000001,Vente,40000,,,A LA CROIX BURNE,B022,54990,54596,Xeuilley,54,,,54596000ZD0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,6.093963,48.565144
2020-758673,2020-11-30,000001,Vente,40000,,,A LA CROIX BURNE,B022,54990,54596,Xeuilley,54,,,54596000ZD0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,6.093856,48.564077
2020-758673,2020-11-30,000001,Vente,40000,,,A LA CROIX BURNE,B022,54990,54596,Xeuilley,54,,,54596000ZD0176,,,,,,,,,,,,,0,,,,,S,sols,,,1281,6.09433,48.563997
2020-758673,2020-11-30,000001,Vente,40000,,,A LA CROIX BURNE,B022,54990,54596,Xeuilley,54,,,54596000ZD0182,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.093821,48.563985
2020-758673,2020-11-30,000001,Vente,40000,,,A LA CROIX BURNE,B022,54990,54596,Xeuilley,54,,,54596000ZD0183,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.093764,48.564445
2020-758910,2020-11-17,000001,Vente,120000,15,,RUE DU BAS DE MONT,0010,54990,54596,Xeuilley,54,,,54596000ZD0168,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1001,6.094125,48.563641
2020-758923,2020-12-11,000001,Vente,160000,37,,RUE DE LA LIBERATION,0081,54990,54596,Xeuilley,54,,,54596000AD0351,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,,,721,6.096296,48.563273
2020-758923,2020-12-11,000001,Vente,160000,37,,RUE DE LA LIBERATION,0081,54990,54596,Xeuilley,54,,,54596000AD0351,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,500,6.096296,48.563273
