id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643647,2019-01-19,000001,Vente,220000,63,,RUE DE LA MINE,0650,42840,42068,Combre,42,,,420680000A0822,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,4.263927,46.025043
2019-643647,2019-01-19,000001,Vente,220000,63,,RUE DE LA MINE,0650,42840,42068,Combre,42,,,420680000A0822,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,1890,4.263927,46.025043
2019-644299,2019-03-07,000003,Echange,1000,,,LE MONTU,B012,42840,42068,Combre,42,,,420680000A1040,,,,,,,,,,,,,0,,,,,T,terres,,,4221,4.260349,46.017706
2019-644299,2019-03-07,000004,Echange,1000,,,LE MONTU,B012,42840,42068,Combre,42,,,420680000A1032,,,,,,,,,,,,,0,,,,,P,prés,,,3715,4.25963,46.018451
2019-644560,2019-04-11,000001,Vente,2,,,LES FARGES,B008,42840,42068,Combre,42,,,420680000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,5680,4.256491,46.021227
2019-644682,2019-04-19,000001,Vente,126700,,,CHALAN,B006,42840,42068,Combre,42,,,420680000B0111,,,,,,,,,,,,,0,,,,,J,jardins,,,635,4.256084,46.009018
2019-644682,2019-04-19,000001,Vente,126700,,,CHALAN,B006,42840,42068,Combre,42,,,420680000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,685,4.255468,46.00902
2019-644682,2019-04-19,000001,Vente,126700,,,CHALAN,B006,42840,42068,Combre,42,,,420680000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,610,4.256148,46.008741
2019-644682,2019-04-19,000001,Vente,126700,5096,,CHALAN,B006,42840,42068,Combre,42,,,420680000B0271,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,368,4.255609,46.008997
2019-644682,2019-04-19,000001,Vente,126700,,,CHALAN,B006,42840,42068,Combre,42,,,420680000B0272,,,,,,,,,,,,,0,,,,,S,sols,,,952,4.255725,46.00906
2019-645196,2019-06-12,000001,Vente,78000,,,LA BLANCHERIE,B003,42840,42068,Combre,42,,,420680000B0007,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.244131,46.002271
2019-645196,2019-06-12,000001,Vente,78000,,,LA BLANCHERIE,B003,42840,42068,Combre,42,,,420680000B0183,,,,,,,,,,,,,0,,,,,L,landes,,,2676,4.243433,46.001195
2019-645196,2019-06-12,000001,Vente,78000,,,LA BLANCHERIE,B003,42840,42068,Combre,42,,,420680000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,1176,4.244094,46.001877
2019-645196,2019-06-12,000001,Vente,78000,,,LA BLANCHERIE,B003,42840,42068,Combre,42,,,420680000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,883,4.244755,46.00318
2019-645196,2019-06-12,000001,Vente,78000,,,LA BLANCHERIE,B003,42840,42068,Combre,42,,,420680000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,404,4.24421,46.002517
2019-645196,2019-06-12,000001,Vente,78000,,,LA BLANCHERIE,B003,42840,42068,Combre,42,,,420680000B0258,,,,,,,,,,,,,0,,,,,P,prés,,,4914,4.243977,46.00228
2019-645196,2019-06-12,000001,Vente,78000,,,LA BLANCHERIE,B003,42840,42068,Combre,42,,,420680000B0260,,,,,,,,,,,,,0,,,,,P,prés,,,1177,4.244365,46.002232
2019-645605,2019-07-22,000001,Vente,4500,,,CHALAN,B006,42840,42068,Combre,42,,,420680000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,2457,4.257519,46.00889
2019-645605,2019-07-22,000001,Vente,4500,,,CHALAN,B006,42840,42068,Combre,42,,,420680000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,4670,4.257519,46.00889
2019-645605,2019-07-22,000001,Vente,4500,,,CHALAN,B006,42840,42068,Combre,42,,,420680000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,5763,4.257476,46.007591
2019-645605,2019-07-22,000001,Vente,4500,,,CHALAN,B006,42840,42068,Combre,42,,,420680000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,5381,4.257476,46.007591
2019-645605,2019-07-22,000001,Vente,4500,,,CHALAN,B006,42840,42068,Combre,42,,,420680000B0229,,,,,,,,,,,,,0,,,,,P,prés,,,4897,4.259005,46.008659
2019-645605,2019-07-22,000001,Vente,4500,,,CHALAN,B006,42840,42068,Combre,42,,,420680000B0229,,,,,,,,,,,,,0,,,,,P,prés,,,7216,4.259005,46.008659
2019-646093,2019-09-20,000001,Vente,157000,48,,ALL DES VIOLETTES,0950,42840,42068,Combre,42,,,420680000B0266,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,717,4.257977,46.013631
2019-646093,2019-09-20,000001,Vente,157000,48,,ALL DES VIOLETTES,0950,42840,42068,Combre,42,,,420680000B0266,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.257977,46.013631
2019-646093,2019-09-20,000001,Vente,157000,,,CHALAN,B006,42840,42068,Combre,42,,,420680000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,445,4.258175,46.013273
2019-646136,2019-09-17,000001,Vente,348100,5056,,LA BRETONNE,B005,42840,42068,Combre,42,,,420680000A0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,4.264233,46.029784
2019-646136,2019-09-17,000001,Vente,348100,50,,CHE DES TISSERANDS,0800,42840,42068,Combre,42,,,420680000A0979,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,300,4.264608,46.029929
2019-646136,2019-09-17,000001,Vente,348100,50,,CHE DES TISSERANDS,0800,42840,42068,Combre,42,,,420680000A0979,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,4.264608,46.029929
2019-646467,2019-10-22,000001,Vente,38504.5,,,CLAIRMATIN,B007,42840,42068,Combre,42,,,420680000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,21321,4.257756,46.034291
2019-646467,2019-10-22,000001,Vente,38504.5,,,CLAIRMATIN,B007,42840,42068,Combre,42,,,420680000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,18295,4.25953,46.035554
2019-646467,2019-10-22,000001,Vente,38504.5,,,CLAIRMATIN,B007,42840,42068,Combre,42,,,420680000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,19315,4.259395,46.033641
2019-646467,2019-10-22,000001,Vente,38504.5,,,LA PRAIRIE,B013,42840,42068,Combre,42,,,420680000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,1902,4.25789,46.033425
2019-647043,2019-12-16,000001,Vente,124000,48,,RUE DU STADE,0750,42840,42068,Combre,42,,,420680000A0168,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,288,4.263246,46.026279
