siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400691,00011,21240069100011,O,1983-03-01,02,2017,,2019-06-24T13:09:50,true,4,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262400666,00018,26240066600018,O,1983-03-01,NN,,,2010-06-26T03:06:53,true,3,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300688322,00019,30068832200019,O,,,,,,true,1,,,,LD,LES GRAVES,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.598191,45.276433,0.37,street,Les Brandes 24350 Bussac,24069_pgih08,G,LES BRANDES,
303306187,00012,30330618700012,O,,,,,,true,1,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304626278,00036,30462627800036,O,2009-11-02,00,2016,4120BB,2018-09-29T12:10:55,true,2,,,,,LA GENEVRIERE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,41.20A,NAFRev2,O,0.609044,45.248739,0.93,street,La Genevriere 24350 Bussac,24069_ng71l8,G,LA GENEVRIERE,
308878263,00034,30887826300034,O,1994-01-01,NN,,,,true,1,,,,LD,LES GRAVAT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.598191,45.276433,0.34,street,Les Brandes 24350 Bussac,24069_pgih08,G,LES BRANDES,
312434012,00018,31243401200018,O,,NN,,,,true,1,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,64.11,NAP,N,,,0,,,,,,
316767862,00014,31676786200014,O,1900-01-01,NN,,,,true,4,,,,,LA HAUTE ROUSSELIE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,0.598226,45.275222,0.8,street,La Rousselie Haute 24350 Bussac,24069_b060,G,LA ROUSSELIE HAUTE,
319165684,00022,31916568400022,O,,NN,,,,true,1,,,,,LA SERVE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,55.10,NAP,N,0.619056,45.254225,0.31,street,La Lande et la Bruyere 24350 Bussac,24069_b038,G,LA LANDE ET LA BRUYERE,
321786659,00037,32178665900037,O,1988-01-01,NN,,,2008-01-04T18:29:37,true,3,,,,,LES COMBES,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.591515,45.283913,0.93,street,Les Combes 24350 Bussac,24069_1z7lyo,G,LES COMBES,
323090399,00011,32309039900011,O,,,,,,true,1,,,,,LE BAS PICOT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.608277,45.271847,0.64,street,Le Bourg et le Picot 24350 Bussac,24069_b010,G,LE BOURG ET LE PICOT,
325669950,00025,32566995000025,O,2011-11-30,,,,2015-10-22T19:30:11,true,2,,,,,58 LA JUBERIE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,0.597942,45.246982,0.93,housenumber,58 La Juberie 24350 Bussac,24069_rowrlt_00058,G,58 LA JUBERIE,
328793443,00016,32879344300016,O,,,,,,true,1,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
328803309,00017,32880330900017,O,,NN,,,,true,1,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329099451,00026,32909945100026,O,1995-10-02,NN,,,,false,3,,,,,VALPAPUT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,67.2Z,NAF1993,N,0.59076,45.247341,0.93,street,Valpaput 24350 Bussac,24069_bq2oo1,G,VALPAPUT,
330155987,00051,33015598700051,O,2012-06-01,,,,2012-06-04T11:45:17,true,2,,,,,LA LANDE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,70.22Z,NAFRev2,N,0.626079,45.257565,0.93,street,La Lande 24350 Bussac,24069_f0c2ed,G,LA LANDE,
333308930,00028,33330893000028,O,1997-10-01,NN,,,,true,1,,,,,LE BOURG,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,52.1B,NAF1993,N,0.608085,45.272212,0.93,street,Le Bourg 24350 Bussac,24069_ayy8ut,G,LE BOURG,
333558906,00033,33355890600033,O,,NN,,,,true,1,,,,LD,LE TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,0.622078,45.257912,0.72,street,Tamisier 24350 Bussac,24069_77g3o3,G,TAMISIER,
333944544,00019,33394454400019,O,,NN,,,,true,1,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,38.40,NAP,N,,,0,,,,,,
339830580,00025,33983058000025,O,2017-02-01,,,,2018-03-05T09:35:43,true,1,,,,,RIVIERS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.89Z,NAFRev2,N,0.605612,45.256986,0.93,street,Riviers 24350 Bussac,24069_cghb27,G,RIVIERS,
340157312,00018,34015731200018,O,1986-11-28,NN,,,,true,1,,,,,CREBANTIERAS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,0.606189,45.248613,0.93,street,Crebantieras 24350 Bussac,24069_31e804,G,CREBANTIERAS,
340163518,00012,34016351800012,O,,NN,,,,true,1,,,,,MIRONCELLAS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,0.578893,45.25594,0.93,street,Mironcellas 24350 Bussac,24069_0atus5,G,MIRONCELLAS,
340764364,00014,34076436400014,O,,NN,,,,true,1,,,,,LE BAS PICOT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3F,NAF1993,N,0.608277,45.271847,0.64,street,Le Bourg et le Picot 24350 Bussac,24069_b010,G,LE BOURG ET LE PICOT,
341025443,00019,34102544300019,O,1987-04-28,,,,,true,3,,,,,TUMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,51.1R,NAF1993,N,0.622078,45.257912,0.62,street,Tamisier 24350 Bussac,24069_77g3o3,G,TAMISIER,
344007133,00012,34400713300012,O,1988-01-01,NN,,,2008-01-04T22:22:49,true,3,,,,,MIRONCELLAS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.578893,45.25594,0.93,street,Mironcellas 24350 Bussac,24069_0atus5,G,MIRONCELLAS,
344857107,00058,34485710700058,O,2006-01-05,,,,2013-02-11T09:45:30,false,3,,,,LD,LA LANDE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,10.71B,NAFRev2,O,0.626079,45.257565,0.93,street,La Lande 24350 Bussac,24069_f0c2ed,G,LA LANDE,
347582579,00012,34758257900012,O,1988-07-07,NN,,,2006-12-15T00:33:35,false,3,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350411104,00028,35041110400028,O,2009-06-23,,,,2009-07-01T08:30:05,true,1,,,,,VILLAT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,02.10Z,NAFRev2,N,0.596477,45.257237,0.93,street,Villat 24350 Bussac,24069_er7pab,G,VILLAT,
350819249,00011,35081924900011,O,1989-05-17,NN,,,,true,3,,,,,LE TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,0.622078,45.257912,0.72,street,Tamisier 24350 Bussac,24069_77g3o3,G,TAMISIER,
380625848,00029,38062584800029,O,1999-02-28,NN,,,2006-10-28T00:36:52,true,3,,,,LD,L EPALOURDIE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,0.592599,45.289364,0.93,street,L'Epalourdie 24350 Bussac,24069_bxj6f5,G,L EPALOURDIE,
382951747,00023,38295174700023,O,1998-07-10,,,,,false,3,,,,,ROUSSELIE HAUTE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.5Z,NAF1993,N,0.598226,45.275222,0.93,street,La Rousselie Haute 24350 Bussac,24069_b060,G,LA ROUSSELIE HAUTE,
383477965,00040,38347796500040,O,2017-02-01,,,,2018-03-05T09:35:08,true,1,,,,,RIVIERS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.89Z,NAFRev2,N,0.605612,45.256986,0.93,street,Riviers 24350 Bussac,24069_cghb27,G,RIVIERS,
384442588,00016,38444258800016,O,1992-01-01,NN,,,,true,4,,,,,VILLAT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,01.1A,NAF1993,N,0.596477,45.257237,0.93,street,Villat 24350 Bussac,24069_er7pab,G,VILLAT,
388877367,00010,38887736700010,O,1992-07-01,NN,,,2013-05-18T03:05:09,true,4,,,,,LA ROUSSELIE HAUTE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,0.598226,45.275222,0.93,street,La Rousselie Haute 24350 Bussac,24069_b060,G,LA ROUSSELIE HAUTE,
391807567,00048,39180756700048,O,2009-03-10,,,,2009-07-01T08:31:01,true,1,,,,,BOIS REDON,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,02.10Z,NAFRev2,N,1.0252946,45.8572111,0.89,poi.wood,Bois Redon (Forêt) Saint-Victurnien,https://osm.org/node/4470229411,G,,
392116646,00010,39211664600010,O,1993-07-27,NN,,,2019-10-11T03:47:17,true,4,LAPLANSONNIE,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394684849,00042,39468484900042,O,2001-05-10,NN,,,2006-12-15T00:53:12,false,4,,,,,LA BAUGERIE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,02.0D,NAFRev1,N,0.610921,45.257971,0.61,street,La Bataillerie Basse Est 24350 Bussac,24069_b004,G,LA BATAILLERIE BASSE EST,
395301203,00018,39530120300018,O,1994-05-28,,,,,true,1,,,,,LE BAS PICOT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,92.3F,NAF1993,N,0.608277,45.271847,0.64,street,Le Bourg et le Picot 24350 Bussac,24069_b010,G,LE BOURG ET LE PICOT,
399940626,00019,39994062600019,O,1995-01-01,NN,,,2006-11-25T12:43:43,false,3,,,,,LA FORET,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,55.2E,NAFRev1,N,0.58218,45.2627,0.92,street,La Foret Sud 24350 Bussac,24069_b028,G,LA FORET SUD,
401027321,00033,40102732100033,O,2003-02-01,NN,,,,true,3,,,,,LE TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,0.622078,45.257912,0.72,street,Tamisier 24350 Bussac,24069_77g3o3,G,TAMISIER,
401300553,00013,40130055300013,O,1995-06-13,NN,,,,true,1,,,,,LA ROUSSELIE BASSE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.592007,45.273537,0.8,street,Rousselie Basse 24350 Bussac,24069_b059,G,ROUSSELIE BASSE,
401363817,00016,40136381700016,O,1995-06-14,NN,,,2008-11-08T01:11:12,true,4,,,,,LA GENEVRIERE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,0.609044,45.248739,0.93,street,La Genevriere 24350 Bussac,24069_ng71l8,G,LA GENEVRIERE,
402311013,00013,40231101300013,O,1995-09-04,NN,,,2006-11-25T14:56:13,false,4,CHEZ M MARTY,,,,VILLAT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.1A,NAF1993,N,0.596477,45.257237,0.93,street,Villat 24350 Bussac,24069_er7pab,G,VILLAT,
403270804,00012,40327080400012,O,1995-11-22,NN,,,2008-01-05T20:19:48,true,3,,,,,LA LANDE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.626079,45.257565,0.93,street,La Lande 24350 Bussac,24069_f0c2ed,G,LA LANDE,
404585333,00010,40458533300010,O,1986-12-31,NN,,,2013-08-30T08:08:40,true,4,,,,,LEPALOURDIE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,01.11Z,NAFRev2,N,0.592599,45.289364,0.78,street,L'Epalourdie 24350 Bussac,24069_bxj6f5,G,L EPALOURDIE,
404585341,00013,40458534100013,O,1992-11-01,NN,,,,true,1,,,,,AUX COMBES,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.591515,45.283913,0.58,street,Les Combes 24350 Bussac,24069_1z7lyo,G,LES COMBES,
404770810,00012,40477081000012,O,1982-12-31,NN,,,2008-01-04T20:45:40,true,3,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408347177,00011,40834717700011,O,1986-12-31,NN,,,2008-12-04T05:09:11,true,4,,,,,TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,0.622078,45.257912,0.93,street,Tamisier 24350 Bussac,24069_77g3o3,G,TAMISIER,
408347185,00014,40834718500014,O,1982-12-31,NN,,,,true,1,,,,,ROUSSELIE-BASSE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.592007,45.273537,0.93,street,Rousselie Basse 24350 Bussac,24069_b059,G,ROUSSELIE BASSE,
419721808,00014,41972180800014,O,1998-08-01,,,3299ZG,2015-03-18T01:11:25,true,6,,,,,EPALOURDIE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,32.99Z,NAFRev2,N,0.592599,45.289364,0.93,street,L'Epalourdie 24350 Bussac,24069_bxj6f5,G,L EPALOURDIE,
421006792,00012,42100679200012,O,1998-12-01,NN,,,2015-09-29T04:29:21,true,3,,,,,LALANDE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.626079,45.257565,0.7,street,La Lande 24350 Bussac,24069_f0c2ed,G,LA LANDE,
421466210,00018,42146621000018,O,1998-12-23,NN,,,2009-02-12T14:05:53,false,4,,,,,VALPAPUT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.59076,45.247341,0.93,street,Valpaput 24350 Bussac,24069_bq2oo1,G,VALPAPUT,
421466210,00026,42146621000026,O,2003-01-01,01,2017,,2019-06-24T13:05:51,true,3,,,,LD,CREBANTIERAS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.606189,45.248613,0.93,street,Crebantieras 24350 Bussac,24069_31e804,G,CREBANTIERAS,
421621459,00021,42162145900021,O,2004-10-28,,,,2012-02-03T14:53:04,false,6,,,,LD,LA LANDE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,45.11Z,NAFRev2,N,0.626079,45.257565,0.93,street,La Lande 24350 Bussac,24069_f0c2ed,G,LA LANDE,
422753616,00016,42275361600016,O,1999-03-29,NN,,,2019-10-11T15:46:14,true,4,,,,,LA FORET NORD,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,0.582251,45.263367,0.93,street,La Foret Nord 24350 Bussac,24069_b027,G,LA FORET NORD,
423316264,00021,42331626400021,O,2006-05-02,,,1013AZ,2017-07-09T18:04:28,true,3,,,,,PUYJEAN,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,56.21Z,NAFRev2,O,0.624123,45.263962,0.7,street,Puy Jean 24350 Bussac,24069_b055,G,PUY JEAN,
423380385,00017,42338038500017,O,1999-06-17,NN,,,2018-06-12T04:04:34,true,3,,,,,LE TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.622078,45.257912,0.72,street,Tamisier 24350 Bussac,24069_77g3o3,G,TAMISIER,
423595792,00015,42359579200015,O,1999-07-15,,,,2019-09-04T10:25:33,false,3,,,,,VILLAT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2C,NAF1993,N,0.596477,45.257237,0.93,street,Villat 24350 Bussac,24069_er7pab,G,VILLAT,
425146727,00010,42514672700010,O,1972-01-01,NN,,,2008-01-05T01:13:24,true,3,,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425147238,00017,42514723800017,O,1985-01-01,NN,,,2007-08-07T05:40:55,true,3,,,,,LA FORET,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.58218,45.2627,0.92,street,La Foret Sud 24350 Bussac,24069_b028,G,LA FORET SUD,
428090286,00017,42809028600017,O,1999-11-20,NN,,,2013-12-05T02:53:00,true,3,,,,LD,VILLAT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.596477,45.257237,0.93,street,Villat 24350 Bussac,24069_er7pab,G,VILLAT,
428618706,00017,42861870600017,O,2000-01-03,NN,,,2008-11-08T01:49:40,true,4,,,,,LE PICOT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,O,0.608277,45.271847,0.91,street,Le Bourg et le Picot 24350 Bussac,24069_b010,G,LE BOURG ET LE PICOT,
431832955,00014,43183295500014,O,2000-07-04,NN,,,2008-11-08T01:54:54,true,3,,,,,LE BOURG,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,60.2E,NAFRev1,N,0.608085,45.272212,0.93,street,Le Bourg 24350 Bussac,24069_ayy8ut,G,LE BOURG,
431921667,00017,43192166700017,O,2000-01-01,,,,,true,1,,,,,LA ROUSSELIE BASSE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,0.592007,45.273537,0.8,street,Rousselie Basse 24350 Bussac,24069_b059,G,ROUSSELIE BASSE,
433012184,00019,43301218400019,O,2000-04-14,NN,,,2014-03-20T06:31:08,true,3,,,,,VALPAPUT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.59076,45.247341,0.93,street,Valpaput 24350 Bussac,24069_bq2oo1,G,VALPAPUT,
433954237,00023,43395423700023,O,2014-09-01,,,9602AB,2016-07-03T04:48:40,true,2,,,,,LE BOURG,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,0.608085,45.272212,0.93,street,Le Bourg 24350 Bussac,24069_ayy8ut,G,LE BOURG,
434318077,00048,43431807700048,O,2020-02-01,,,5610CQ,2020-06-04T09:00:07,true,1,,,,,LA BRUGERE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2020-02-01,A,CHACHA BIEN ETRE ET BIOMAGNETISME,,,CHACHA BIEN ETRE ET BIOMAGNETISME,56.10C,NAFRev2,N,0.618702,45.253975,0.93,street,La Brugère 24350 Bussac,24069_57tijw,G,LA BRUGERE,
439048455,00018,43904845500018,O,2001-09-07,NN,,,2012-06-11T19:41:15,true,4,,,,,LE BOURG ET LE PICOT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10A,NAFRev2,N,0.608277,45.271847,0.93,street,Le Bourg et le Picot 24350 Bussac,24069_b010,G,LE BOURG ET LE PICOT,
441815461,00013,44181546100013,O,1967-01-01,NN,,,2008-01-04T21:28:22,true,3,,,,LD,LE MOULIN DE L'ECHELLE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,01.2A,NAFRev1,N,5.7284079,45.4338741,0.73,poi,Chemin de Moulin Cornier (Pont) Miribel-les-Échelles,https://osm.org/way/514517251,G,,
448267625,00011,44826762500011,O,2003-04-01,NN,,,2014-07-08T02:34:10,false,5,,,,,LA BRUGERE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,93.29Z,NAFRev2,N,0.618702,45.253975,0.93,street,La Brugère 24350 Bussac,24069_57tijw,G,LA BRUGERE,
448815126,00033,44881512600033,O,2009-05-01,NN,,,2013-05-18T02:18:07,false,2,,,,LD,CREBANTIERAS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,80.10Z,NAFRev2,O,0.606189,45.248613,0.93,street,Crebantieras 24350 Bussac,24069_31e804,G,CREBANTIERAS,
480041698,00014,48004169800014,O,2004-12-23,NN,,,2018-04-21T08:36:44,true,3,,,,,LA LANDE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.626079,45.257565,0.93,street,La Lande 24350 Bussac,24069_f0c2ed,G,LA LANDE,
483622528,00014,48362252800014,O,2005-08-04,,,,2012-04-06T05:33:06,true,3,CHEZ MR ET MME VILLAR,,,,LA ROUSSELIE HAUTE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,68.20B,NAFRev2,N,0.598226,45.275222,0.93,street,La Rousselie Haute 24350 Bussac,24069_b060,G,LA ROUSSELIE HAUTE,
483632287,00015,48363228700015,O,2005-08-04,,,,2012-04-06T05:33:07,true,3,CHEZ M ET MME VILLAR,,,,LA ROUSSELIE HAUTE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,68.20B,NAFRev2,N,0.598226,45.275222,0.93,street,La Rousselie Haute 24350 Bussac,24069_b060,G,LA ROUSSELIE HAUTE,
483632352,00017,48363235200017,O,2005-08-04,,,,2012-04-06T05:33:06,true,3,CHEZ M ET MME VILLAR,,,,ROUSSELIE HAUTE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,68.20B,NAFRev2,N,0.598226,45.275222,0.93,street,La Rousselie Haute 24350 Bussac,24069_b060,G,LA ROUSSELIE HAUTE,
484317441,00018,48431744100018,O,2005-10-01,,,,2008-11-08T02:55:42,true,2,,,,,LE GABINET,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,93.0D,NAFRev1,N,0.608277,45.271847,0.34,street,Le Bourg et le Picot 24350 Bussac,24069_b010,G,LE BOURG ET LE PICOT,
494325871,00031,49432587100031,O,2014-07-22,,,,2015-09-16T04:21:11,true,2,,,,,TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,46.19B,NAFRev2,N,0.622078,45.257912,0.93,street,Tamisier 24350 Bussac,24069_77g3o3,G,TAMISIER,
494770050,00016,49477005000016,O,2007-04-01,,,,2008-01-05T05:18:37,true,2,,,,,TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.622078,45.257912,0.93,street,Tamisier 24350 Bussac,24069_77g3o3,G,TAMISIER,
498452887,00017,49845288700017,O,2007-07-01,01,2017,,2019-06-24T13:31:59,true,3,,,,,LA LANDE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,49.41A,NAFRev2,O,0.626079,45.257565,0.93,street,La Lande 24350 Bussac,24069_f0c2ed,G,LA LANDE,
499860252,00018,49986025200018,O,2007-07-06,,,,2008-01-05T01:29:54,true,2,LE MOULIN DE L'ECHELLE,,,,,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501369714,00016,50136971400016,O,2007-10-26,,,,2019-02-05T11:29:30,false,3,,,,,LA BRUGERE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,0.618702,45.253975,0.93,street,La Brugère 24350 Bussac,24069_57tijw,G,LA BRUGERE,
502721038,00029,50272103800029,O,2008-09-01,,,7420ZR,2019-09-18T14:27:15,false,4,CHEZ GISELE MINOS ET VINCENT BRACHET,,,,LE PICOT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,0.608277,45.271847,0.91,street,Le Bourg et le Picot 24350 Bussac,24069_b010,G,LE BOURG ET LE PICOT,
504641887,00014,50464188700014,O,2008-06-01,,,,2008-06-11T13:30:59,true,1,,,,,LA GENEVRIERE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,0.609044,45.248739,0.93,street,La Genevriere 24350 Bussac,24069_ng71l8,G,LA GENEVRIERE,
507475176,00016,50747517600016,O,2008-07-17,,,,2013-10-30T04:13:59,true,1,,,,,RIVIERS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,68.20B,NAFRev2,N,0.605612,45.256986,0.93,street,Riviers 24350 Bussac,24069_cghb27,G,RIVIERS,
507572246,00019,50757224600019,O,2008-07-17,,,,2013-10-29T04:02:45,true,1,,,,,RIVIERS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,68.20B,NAFRev2,N,0.605612,45.256986,0.93,street,Riviers 24350 Bussac,24069_cghb27,G,RIVIERS,
507844314,00017,50784431400017,O,2008-08-07,,,,2008-09-02T08:15:29,true,1,,,,,RIVIERS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2008-08-07,A,,,,,68.20B,NAFRev2,N,0.605612,45.256986,0.93,street,Riviers 24350 Bussac,24069_cghb27,G,RIVIERS,
508518859,00063,50851885900063,O,2018-09-15,,,4321AB,2018-11-21T11:08:32,true,1,LD CHAMPAGNE,317,,RTE,LE MAS NORD,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2018-09-15,A,TDI CONCEPT,,,TDI CONCEPT,47.78C,NAFRev2,O,0.623081,45.269807,0.61,street,Le Mas Nord 24350 Bussac,24069_b040,G,LE MAS NORD,
511166092,00037,51116609200037,O,2019-01-19,,,,2019-03-05T15:48:15,true,1,,,,,LIEU DIT BORDERAGE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,74.10Z,NAFRev2,N,0.579674,45.253134,0.93,street,Borderage 24350 Bussac,24069_ff8jw5,G,BORDERAGE,
511746364,00021,51174636400021,O,2019-07-17,,,,2019-08-22T08:03:43,true,1,,,,LD,VILLAT,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2019-07-17,A,MICRO FERME DES RONCES,,,,01.13Z,NAFRev2,N,0.596477,45.257237,0.93,street,Villat 24350 Bussac,24069_er7pab,G,VILLAT,
513868448,00020,51386844800020,O,2014-09-01,,,9529ZF,2015-11-20T13:49:18,true,1,,,,,LA ROUSSELIE HAUTE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,95.29Z,NAFRev2,N,0.598226,45.275222,0.93,street,La Rousselie Haute 24350 Bussac,24069_b060,G,LA ROUSSELIE HAUTE,
518285101,00011,51828510100011,O,2009-11-18,,,,2012-11-10T01:30:15,true,1,,,,,LA JUBERIE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,86.90F,NAFRev2,N,0.597377,45.248268,0.93,street,La Juberie 24350 Bussac,24069_rowrlt,G,LA JUBERIE,
519583694,00046,51958369400046,O,2014-05-01,,,,2014-06-03T08:28:31,true,1,,,,,LA ROUSSELLIE HAUTE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,93.19Z,NAFRev2,N,0.598226,45.275222,0.85,street,La Rousselie Haute 24350 Bussac,24069_b060,G,LA ROUSSELIE HAUTE,
520497231,00016,52049723100016,O,2010-02-22,,,,2014-12-03T13:38:43,false,2,,,,,1ER ETAGE ANCIEN PRESBYTERE,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
527471833,00014,52747183300014,O,2010-10-07,NN,,,2017-05-04T07:08:23,true,5,,,,,CREBANTIERAS,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.20Z,NAFRev2,N,0.606189,45.248613,0.93,street,Crebantieras 24350 Bussac,24069_31e804,G,CREBANTIERAS,
530151729,00015,53015172900015,O,2011-03-01,,,,2014-07-10T01:58:32,false,2,,,,,TAMISIER,24350,BUSSAC,,,24069,,,,,,,,,,,,,,,,,,,2012-08-05,F,EIRL DANIEL,,,EIRL DANIEL,81.22Z,NAFRev2,N,0.622078,45.257912,0.93,street,Tamisier 24350 Bussac,24069_77g3o3,G,TAMISIER,