id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929224,2020-01-13,000001,Vente,259999,1,,IMP DE MIDAOUS,0180,65120,65399,Saligos,65,,,653990000A0294,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,309,-0.019857,42.892482
2020-929224,2020-01-13,000001,Vente,259999,,,LE VILLAGE DE SALIGOS,B033,65120,65399,Saligos,65,,,653990000A0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,-0.019954,42.892524
2020-929224,2020-01-13,000001,Vente,259999,,,TREPOUEYS,B032,65120,65399,Saligos,65,,,653990000A1002,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1795,-0.019643,42.892698
2020-929494,2020-01-17,000001,Vente,138600,3,,PONT DE LA REINE,X020,65120,65399,Saligos,65,,,653990000A0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,-0.034747,42.905352
2020-929494,2020-01-17,000001,Vente,138600,3,,PONT DE LA REINE,X020,65120,65399,Saligos,65,,,653990000A0685,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,1434,-0.034747,42.905352
2020-929494,2020-01-17,000001,Vente,138600,3,,PONT DE LA REINE,X020,65120,65399,Saligos,65,,,653990000A0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,-0.034747,42.905352
2020-929494,2020-01-17,000001,Vente,138600,3,,PONT DE LA REINE,X020,65120,65399,Saligos,65,,,653990000A0685,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,1434,-0.034747,42.905352
2020-930273,2020-02-28,000001,Vente,10000,,,POUEY CAOUT,B054,65120,65399,Saligos,65,,,653994800A0314,,,,,,,,,,,,,0,,,,,P,prés,,,6192,-0.009198,42.890808
2020-930273,2020-02-28,000001,Vente,10000,,,POUEY CAOUT,B054,65120,65399,Saligos,65,,,653994800A0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.009458,42.890438
2020-930273,2020-02-28,000001,Vente,10000,,,POUEY CAOUT,B054,65120,65399,Saligos,65,,,653994800A0316,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.009105,42.890914
2020-933281,2020-09-18,000001,Vente,53000,,,ARTIGUES,B001,65120,65399,Saligos,65,,,653990000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.033354,42.90331
2020-933281,2020-09-18,000001,Vente,53000,,,ARTIGUES,B001,65120,65399,Saligos,65,,,653990000A0621,,,,,,,,,,,,,0,,,,,P,prés,,,1540,-0.034152,42.902864
2020-933957,2020-11-06,000001,Vente,3000,,,RIOUMAOU,B024,65120,65399,Saligos,65,,,653990000A0638,,,,,,,,,,,,,0,,,,,P,prés,,,4910,-0.034903,42.903445
2020-934761,2020-12-01,000001,Vente,100800,9,,RTE DES SALIGUES,0280,65120,65399,Saligos,65,,,653990000A0382,,,10,37.59,18,,31,,,,,,3,3,Dépendance,,0,,,,,,-0.019793,42.890073
2020-934761,2020-12-01,000001,Vente,100800,9,,RTE DES SALIGUES,0280,65120,65399,Saligos,65,,,653990000A0382,,,10,37.59,18,,31,,,,,,3,2,Appartement,37,3,,,,,,-0.019793,42.890073
2020-935227,2020-12-22,000002,Vente,35000,,,TREPOUEYS,B032,65120,65399,Saligos,65,,,653990000A1141,,,,,,,,,,,,,0,,,,,P,prés,,,1010,-0.019118,42.891445
