id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848569,2020-05-28,000001,Vente,262000,25,,RUE NEUVE,0040,60190,60177,Cressonsacq,60,,,601770000A0206,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,380,2.56297,49.458979
2020-848569,2020-05-28,000001,Vente,262000,,,LE VILLAGE,B036,60190,60177,Cressonsacq,60,,,601770000A0207,,,,,,,,,,,,,0,,,,,J,jardins,,,1327,2.562681,49.458724
2020-849454,2020-07-24,000001,Vente,174800,1,B,RUE BULLOT,0015,60190,60177,Cressonsacq,60,,,601770000A0885,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,193,2.566389,49.457807
2020-849998,2020-08-10,000001,Vente,55083.6,,,LE PREZ,B030,60190,60177,Cressonsacq,60,,,601770000X0203,,,,,,,,,,,,,0,,,,,T,terres,,,6203,2.554221,49.447617
2020-849998,2020-08-10,000001,Vente,55083.6,,,LE BOIS DE CRESSONSACQ,B003,60190,60177,Cressonsacq,60,,,601770000Y0087,,,,,,,,,,,,,0,,,,,T,terres,,,53500,2.567089,49.436443
2020-851294,2020-10-22,000001,Vente,53000,,,LA COUTURELLE,B015,60190,60177,Cressonsacq,60,,,601770000Z0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,2.57034,49.458256
2020-852012,2020-11-13,000001,Vente,189000,11,,RUE DU MOULIN,0035,60190,60177,Cressonsacq,60,,,601770000A0097,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,567,2.566527,49.456627
2020-853091,2020-01-17,000001,Vente terrain à bâtir,57999.57,,,LE VILLAGE,B036,60190,60177,Cressonsacq,60,,,601770000A0918,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,2.569511,49.4568
2020-853091,2020-01-17,000001,Vente terrain à bâtir,57999.57,,,LE VILLAGE,B036,60190,60177,Cressonsacq,60,,,601770000A0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,2.56948,49.456688
2020-853091,2020-01-17,000001,Vente terrain à bâtir,57999.57,,,LE VILLAGE EST,B037,60190,60177,Cressonsacq,60,,,601770000Z0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,2.56973,49.456702
2020-853769,2020-05-27,000001,Vente,130000,,,LE VILLAGE,B036,60190,60177,Cressonsacq,60,,,601770000A0706,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.565071,49.458364
2020-853769,2020-05-27,000001,Vente,130000,7,,RUE NEUVE,0040,60190,60177,Cressonsacq,60,,,601770000A0745,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,509,2.565105,49.458191
