siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00424,01625002900424,O,1900-01-01,,,,2014-09-04T04:16:40,false,4,,,,,PEAGE DE FONTAINE,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,5.0670395,45.0310523,0.77,poi.bus_stop,La Fontaine (Arrêt de bus) Bourg-de-Péage,https://osm.org/node/1617758230,G,,
219000627,00014,21900062700014,O,1983-03-01,02,2020,,2022-08-29T09:09:27,true,4,,,,,,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000627,00022,21900062700022,O,1983-12-21,01,2020,,2022-08-29T09:09:27,false,4,,1,B,RUE,CHEMIN DES ILES,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.998693,47.671996,0.63,street,Chemin des Îles 90150 Larivière,90062_0018,G,CHEMIN DES ILES,
219000627,00030,21900062700030,O,1999-10-01,NN,,,2012-07-23T16:23:05,false,4,,,,RUE,MARGRABANT,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.997799,47.672652,0.87,street,Rue du Margrabant 90150 Larivière,90062_0023,G,RUE DU MARGRABANT,
219200623,00326,21920062300326,O,1984-11-02,,,,2016-09-16T12:47:21,false,1,ILE DE PUTEAUX,,,ALL,GEORGES HASSOUX,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,1984-11-02,A,ACCUEIL DE LOISIRS LEBAUDY,,,,88.91A,NAFRev2,N,,,0,,,,,,
269000626,00011,26900062600011,O,1983-03-01,NN,,,2010-06-26T03:17:52,true,3,,,,,MAIRIE,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000422,00012,29900042200012,O,1985-12-17,NN,,,2021-02-12T09:14:30,true,3,,,,,MAIRIE,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318195310,00020,31819531000020,O,1982-12-10,NN,,,2008-11-07T00:33:54,true,4,,5,,RTE,D ANGEOT,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
318717568,00014,31871756800014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
320682974,00011,32068297400011,O,,,,,,true,1,,,,,,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
327048385,00022,32704838500022,O,1997-12-25,,,,2008-01-04T19:23:34,false,2,,9,,RUE,DU FAUBOURG,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.990938,47.671013,0.94,housenumber,9 Rue du Faubourg 90150 Larivière,90062_0014_00009,G,9 RUE DU FAUBOURG,
331743351,00016,33174335100016,O,1985-01-01,NN,,,2019-12-21T03:40:28,true,4,,,,,,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341291953,00014,34129195300014,O,1987-02-01,,,,2006-11-25T10:40:49,true,4,,,,,,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
345294920,00029,34529492000029,O,2001-06-30,NN,,,2009-09-21T12:42:19,true,4,LARIVIERE,8,,CHE,DES HUCHES,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.002,47.681092,0.81,housenumber,8 Chemin des Huches 90150 Larivière,90062_0017_00008,G,8 CHEMIN DES HUCHES,
348497017,00049,34849701700049,O,2009-01-15,,,,2011-01-26T09:06:03,false,2,,,,CHE,DU MOULIN,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,7.001792,47.680273,0.81,street,Chemin du Moulin 90150 Larivière,90062_0030,G,CHEMIN DU MOULIN,
348497017,00056,34849701700056,O,2011-01-01,,,,2014-07-08T00:51:48,true,2,,6,,CHE,DES BAS CHAMPS,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,N,7.00186,47.679638,0.85,housenumber,6 Chemin des Bas Champs 90150 Larivière,90062_0003_00006,G,6 CHEMIN DES BAS CHAMPS,
349287359,00013,34928735900013,O,1989-01-13,NN,,,,false,3,,3,,RUE,BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,70.2A,NAF1993,N,6.997918,47.674044,0.86,housenumber,3 Rue du Général Beuret 90150 Larivière,90062_0006_00003,G,3 RUE DU GENERAL BEURET,
350910261,00014,35091026100014,O,,NN,,,,true,1,,28,,RUE,GENERAL BERRET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,45.4A,NAF1993,N,6.999389,47.676691,0.78,housenumber,28 Rue du Général Beuret 90150 Larivière,90062_0006_00028,G,28 RUE DU GENERAL BEURET,
379772577,00027,37977257700027,O,2001-06-30,NN,,,2018-11-30T04:14:56,true,3,M JEANNINGROS JEAN-MARIE,8,,CHE,DES HUCHES,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.002,47.681092,0.81,housenumber,8 Chemin des Huches 90150 Larivière,90062_0017_00008,G,8 CHEMIN DES HUCHES,
383394004,00030,38339400400030,O,1995-10-01,01,2020,,2022-08-29T09:10:27,true,4,,1,,RUE,DU GAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,6.997841,47.673741,0.85,housenumber,1 Rue du Général Beuret 90150 Larivière,90062_0006_00001,G,1 RUE DU GENERAL BEURET,
390231827,00028,39023182700028,O,1993-01-01,NN,,,2008-01-04T23:37:11,true,3,,1,,RUE,GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.997841,47.673741,0.9,housenumber,1 Rue du Général Beuret 90150 Larivière,90062_0006_00001,G,1 RUE DU GENERAL BEURET,
395292337,00023,39529233700023,O,2001-06-30,NN,,,2018-11-21T19:46:56,true,3,M JEANNINGROS JEAN-MARIE,8,,CHE,DES HUCHES,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.002,47.681092,0.81,housenumber,8 Chemin des Huches 90150 Larivière,90062_0017_00008,G,8 CHEMIN DES HUCHES,
408396539,00012,40839653900012,O,1996-06-24,NN,,,2018-11-28T13:52:46,true,3,,8,,CHE,DES HUCHES,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.002,47.681092,0.81,housenumber,8 Chemin des Huches 90150 Larivière,90062_0017_00008,G,8 CHEMIN DES HUCHES,
419703178,00022,41970317800022,O,2002-03-15,NN,,,2008-11-08T01:36:13,false,3,,19,B,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,45.3F,NAFRev1,O,6.997689,47.678033,0.88,housenumber,19bis Rue du Général Beuret 90150 Larivière,90062_0006_00019_bis,G,19BIS RUE DU GENERAL BEURET,
420129942,00017,42012994200017,O,1998-09-15,NN,,,2018-12-10T15:15:16,true,4,,8,,CHE,DES HUCHES,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.002,47.681092,0.81,housenumber,8 Chemin des Huches 90150 Larivière,90062_0017_00008,G,8 CHEMIN DES HUCHES,
424474591,00015,42447459100015,O,1999-10-05,NN,,,2008-11-08T01:45:54,false,4,,20,,RUE,DU GAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2001-12-25,F,CARROPRO,,,,45.4F,NAF1993,O,6.998063,47.676045,0.86,housenumber,20 Rue du Général Beuret 90150 Larivière,90062_0006_00020,G,20 RUE DU GENERAL BEURET,
429734734,00016,42973473400016,O,1999-10-05,NN,,,2006-11-25T16:49:43,true,4,,20,,RUE,DU GAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,74.1J,NAFRev1,N,6.998063,47.676045,0.86,housenumber,20 Rue du Général Beuret 90150 Larivière,90062_0006_00020,G,20 RUE DU GENERAL BEURET,
429735004,00013,42973500400013,O,1999-10-05,NN,,,2006-11-25T16:49:43,true,1,,20,,RUE,DU GAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2001-05-13,F,,,,,74.1J,NAF1993,N,6.998063,47.676045,0.86,housenumber,20 Rue du Général Beuret 90150 Larivière,90062_0006_00020,G,20 RUE DU GENERAL BEURET,
430149880,00022,43014988000022,O,1999-11-15,,,,,false,3,CIDEX 107,5,,RUE,GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2000-02-17,F,SCHALLER CHRISTIAN,,,,60.2M,NAF1993,N,6.997876,47.674356,0.9,housenumber,5 Rue du Général Beuret 90150 Larivière,90062_0006_00005,G,5 RUE DU GENERAL BEURET,
448650630,00016,44865063000016,O,2003-04-23,NN,,,2017-03-24T13:25:54,false,5,JEANNINGROS JEAN MARIE,8,,RUE,DE LA RUCHE,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,68.20B,NAFRev2,O,6.994493,47.674031,0.3,street,Chemin de la Marnière 90150 Larivière,90062_0025,G,CHEMIN DE LA MARNIERE,
481501120,00028,48150112000028,O,2010-05-01,,,,2012-11-09T01:35:48,true,2,,17,,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2010-07-01,F,CBS CONSULTING,,,,70.22Z,NAFRev2,N,6.997694,47.677308,0.95,housenumber,17 Rue du Général Beuret 90150 Larivière,90062_0006_00017,G,17 RUE DU GENERAL BEURET,
482111887,00022,48211188700022,O,2008-07-01,,,,2014-07-10T00:10:49,true,2,,19,,RUE,DU GAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,32.13Z,NAFRev2,N,6.997813,47.677789,0.86,housenumber,19 Rue du Général Beuret 90150 Larivière,90062_0006_00019,G,19 RUE DU GENERAL BEURET,
482285822,00011,48228582200011,O,2005-04-15,,,,2007-05-11T12:46:02,true,2,,1,,LOT,DES PAONS BLEUS,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,6.997585,47.676132,0.37,housenumber,1 Rue du Paon Bleu 90150 Larivière,90062_0040_00001,G,1 RUE DU PAON BLEU,
487657637,00012,48765763700012,O,2005-12-02,,,,2018-11-30T04:15:02,true,2,,8,,RUE,DES HUCHES,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.002,47.681092,0.48,housenumber,8 Chemin des Huches 90150 Larivière,90062_0017_00008,G,8 CHEMIN DES HUCHES,
489764605,00023,48976460500023,O,2007-06-08,,,,2021-02-23T13:55:08,true,1,CHEZ MME BESANCON SANDRA,4,,CHE,DES BAS CHAMPS,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2007-06-08,A,,,,,93.12Z,NAFRev2,N,7.001789,47.679898,0.85,housenumber,4 Chemin des Bas Champs 90150 Larivière,90062_0003_00004,G,4 CHEMIN DES BAS CHAMPS,
501550503,00012,50155050300012,O,2007-12-22,,,,2017-03-23T08:24:26,false,3,,8,,RUE,DES HUCHES,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,68.20A,NAFRev2,N,7.002,47.681092,0.48,housenumber,8 Chemin des Huches 90150 Larivière,90062_0017_00008,G,8 CHEMIN DES HUCHES,
502490923,00013,50249092300013,O,2007-01-01,,,,2008-02-08T14:13:53,true,1,,1,,CHE,DES ILES,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.49Z,NAFRev2,N,6.998693,47.671996,0.8,housenumber,1 Chemin des Îles 90150 Larivière,90062_0018_00001,G,1 CHEMIN DES ILES,
520636671,00015,52063667100015,O,2010-03-01,,,,2013-07-18T09:02:30,false,3,,9,,RUE,DU PAON BLEU,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2013-06-15,F,TRANSPORTS FINEXPRESS,,,TRANSPORTS FINEXPRESS,49.41B,NAFRev2,N,6.99721,47.676949,0.94,housenumber,9 Rue du Paon Bleu 90150 Larivière,90062_0040_00009,G,9 RUE DU PAON BLEU,
520835711,00018,52083571100018,O,2010-03-04,,,,2020-03-03T10:02:38,false,2,,8,,RUE,DU GENERALE BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,45.20B,NAFRev2,N,6.998459,47.674411,0.85,housenumber,8 Rue du Général Beuret 90150 Larivière,90062_0006_00008,G,8 RUE DU GENERAL BEURET,
521519462,00019,52151946200019,O,2010-04-30,,,,2013-09-05T11:41:17,true,2,,,,,5RUE DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,95.29Z,NAFRev2,N,6.997876,47.674356,0.95,housenumber,5 Rue du Général Beuret 90150 Larivière,90062_0006_00005,G,5 RUE DU GENERAL BEURET,
522749639,00012,52274963900012,O,2010-06-01,00,2019,,2021-10-27T08:30:18,false,3,,4,,RUE,DU PAON BLEU,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,49.41B,NAFRev2,O,6.997347,47.676543,0.94,housenumber,4 Rue du Paon Bleu 90150 Larivière,90062_0040_00004,G,4 RUE DU PAON BLEU,
529257057,00016,52925705700016,O,2011-01-01,,,,2017-01-22T03:54:16,false,2,,4,B,CHE,DU MOULIN,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2016-12-01,F,LA GOURMANDISE DES OURS,,,,01.49Z,NAFRev2,N,7.001423,47.680063,0.83,housenumber,4b Chemin du Moulin 90150 Larivière,90062_0030_00004_b,G,4B CHEMIN DU MOULIN,
530145846,00016,53014584600016,O,2011-03-01,,,3109BA,2016-07-11T15:47:44,false,2,,4,B,CHE,DU MOULIN,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99B,NAFRev2,N,7.001423,47.680063,0.83,housenumber,4b Chemin du Moulin 90150 Larivière,90062_0030_00004_b,G,4B CHEMIN DU MOULIN,
535410732,00023,53541073200023,O,,NN,,,,true,1,,,,,,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
536012701,00010,53601270100010,O,,,,,,true,1,,,,,,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
778719971,00021,77871997100021,O,1900-01-01,NN,,,2011-05-03T00:13:28,false,3,,15,,RUE,GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,6.997664,47.675634,0.9,housenumber,15 Rue du Général Beuret 90150 Larivière,90062_0006_00015,G,15 RUE DU GENERAL BEURET,
778721266,00014,77872126600014,O,,,,,,true,1,,,,,,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778721274,00018,77872127400018,O,,,,,,true,1,,,,,,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778721282,00011,77872128200011,O,,NN,,,,true,1,,,,,,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
790446397,00016,79044639700016,O,2013-01-07,NN,,4332AA,2019-06-24T13:47:51,false,4,,40,T,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,43.32A,NAFRev2,O,6.999442,47.67897,0.88,housenumber,40ter Rue du Général Beuret 90150 Larivière,90062_0006_00040_ter,G,40TER RUE DU GENERAL BEURET,
793115817,00017,79311581700017,O,2013-05-06,01,2019,,2022-03-18T11:32:59,false,3,,19,,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,70.22Z,NAFRev2,O,6.997813,47.677789,0.95,housenumber,19 Rue du Général Beuret 90150 Larivière,90062_0006_00019,G,19 RUE DU GENERAL BEURET,
793562117,00010,79356211700010,O,2013-06-04,,,,2018-05-17T08:15:42,true,2,,10,B,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,82.30Z,NAFRev2,N,6.998672,47.674584,0.88,housenumber,10bis Rue du Général Beuret 90150 Larivière,90062_0006_00010_bis,G,10BIS RUE DU GENERAL BEURET,
797936358,00010,79793635800010,O,2013-10-05,,,,2014-07-16T08:40:22,true,2,,3,,CHE,DES BAS CHAMPS,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,47.99A,NAFRev2,N,7.002385,47.679547,0.85,housenumber,3 Chemin des Bas Champs 90150 Larivière,90062_0003_00003,G,3 CHEMIN DES BAS CHAMPS,
802897611,00025,80289761100025,O,2016-08-19,00,2019,4120BB,2021-10-27T09:10:05,true,2,,40,Q,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,43.39Z,NAFRev2,N,6.999002,47.679027,0.95,housenumber,40q Rue du Général Beuret 90150 Larivière,90062_0006_00040_q,G,40Q RUE DU GENERAL BEURET,
808913354,00011,80891335400011,O,2015-01-13,,,,2018-01-17T13:23:53,true,2,,5,,RUE,DU MARGRABANT,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,KALIDIAG,71.20B,NAFRev2,N,6.997382,47.672638,0.94,housenumber,5 Rue du Margrabant 90150 Larivière,90062_0023_00005,G,5 RUE DU MARGRABANT,
809954118,00018,80995411800018,O,2015-04-01,01,2020,4339ZZ,2022-08-29T10:02:50,true,1,,11,,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,E.BOEHLER PAYSAGES,81.30Z,NAFRev2,N,6.997176,47.675108,0.95,housenumber,11 Rue du Général Beuret 90150 Larivière,90062_0006_00011,G,11 RUE DU GENERAL BEURET,
812972636,00011,81297263600011,O,2015-01-30,,,,2021-06-07T10:35:41,false,2,CHEZ M. PASCAL LEMANT,2,,RUE,DES SORBIERS,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,94.99Z,NAFRev2,N,6.990295,47.671715,0.94,housenumber,2 Rue des Sorbiers 90150 Larivière,90062_0060_00002,G,2 RUE DES SORBIERS,
817672223,00028,81767222300028,O,2017-11-15,,,,2021-02-23T17:35:20,true,1,,4,,CHE,DES HUCHES,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,90.03A,NAFRev2,N,7.001564,47.680873,0.81,housenumber,4 Chemin des Huches 90150 Larivière,90062_0017_00004,G,4 CHEMIN DES HUCHES,
819066911,00028,81906691100028,O,2021-09-01,,,,2022-02-16T20:01:24,true,1,,10,,RUE,DU MARGRABANT,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,AM IMPORT,70.22Z,NAFRev2,N,6.996655,47.67284,0.94,housenumber,10 Rue du Margrabant 90150 Larivière,90062_0023_00010,G,10 RUE DU MARGRABANT,
819522558,00025,81952255800025,O,2020-03-10,,,,2021-04-19T03:33:37,true,1,,30,,IMP,DU GÃNÃRAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,43.99D,NAFRev2,O,6.999375,47.676974,0.48,housenumber,30 Rue du Général Beuret 90150 Larivière,90062_0006_00030,G,30 RUE DU GENERAL BEURET,
823133103,00023,82313310300023,O,2019-04-13,,,,2021-02-23T17:43:12,true,1,,22,,RUE,GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2019-04-13,A,,,,,70.22Z,NAFRev2,N,6.998076,47.676552,0.9,housenumber,22 Rue du Général Beuret 90150 Larivière,90062_0006_00022,G,22 RUE DU GENERAL BEURET,
824881700,00010,82488170000010,O,2017-01-19,,,3109BA,2017-01-11T15:54:49,true,1,,40,B,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,BY PAPITO,31.09B,NAFRev2,N,6.998865,47.678821,0.95,housenumber,40b Rue du Général Beuret 90150 Larivière,90062_0006_00040_b,G,40B RUE DU GENERAL BEURET,
830407995,00026,83040799500026,O,2020-03-10,,,,2020-03-28T03:55:10,true,1,,30,,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,68.20B,NAFRev2,N,6.999375,47.676974,0.95,housenumber,30 Rue du Général Beuret 90150 Larivière,90062_0006_00030,G,30 RUE DU GENERAL BEURET,
837664374,00019,83766437400019,O,1983-04-14,,,,2018-02-22T10:34:01,true,1,,2,,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,1983-04-14,A,,,,,93.29Z,NAFRev2,N,6.999158,47.673037,0.95,housenumber,2 Rue du Général Beuret 90150 Larivière,90062_0006_00002,G,2 RUE DU GENERAL BEURET,
847633559,00012,84763355900012,O,2019-02-01,,,1629ZA,2019-01-24T04:16:20,true,1,,40,,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,L'ATELIER DU CERF,16.29Z,NAFRev2,N,6.998547,47.678527,0.95,housenumber,40 Rue du Général Beuret 90150 Larivière,90062_0006_00040,G,40 RUE DU GENERAL BEURET,
852520188,00016,85252018800016,O,2019-07-09,,,,2021-10-14T14:04:33,true,2,,3,,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,66.22Z,NAFRev2,O,6.997918,47.674044,0.95,housenumber,3 Rue du Général Beuret 90150 Larivière,90062_0006_00003,G,3 RUE DU GENERAL BEURET,
880010715,00014,88001071500014,O,2020-01-01,,,,2019-12-21T03:40:28,true,1,,11,,RUE,DU FAUBOURG,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2020-01-01,A,WISS VALERIE - FERME DES MIERES,,,,01.11Z,NAFRev2,N,6.991726,47.671409,0.81,street,Rue du Faubourg 90150 Larivière,90062_0014,G,RUE DU FAUBOURG,
880572672,00017,88057267200017,O,2019-12-18,,,,2020-01-17T15:23:41,true,1,,19,,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,68.20B,NAFRev2,N,6.997813,47.677789,0.95,housenumber,19 Rue du Général Beuret 90150 Larivière,90062_0006_00019,G,19 RUE DU GENERAL BEURET,
881733133,00014,88173313300014,O,2020-02-03,,,3312ZA,2022-07-29T08:33:11,true,2,,5,,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2022-07-01,A,JB MONTAGE SERVICES,,,JB MONTAGE SERVICES,46.61Z,NAFRev2,O,6.997876,47.674356,0.95,housenumber,5 Rue du Général Beuret 90150 Larivière,90062_0006_00005,G,5 RUE DU GENERAL BEURET,
884221656,00017,88422165600017,O,2020-07-01,,,,2021-05-11T03:45:13,true,2,,44,,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE JARDIN DE SANDDY,,,,01.13Z,NAFRev2,N,6.999804,47.679619,0.95,housenumber,44 Rue du Général Beuret 90150 Larivière,90062_0006_00044,G,44 RUE DU GENERAL BEURET,
899188080,00019,89918808000019,O,2021-05-01,,,,2021-09-02T03:44:40,true,2,,44,,RUE,DU GENERAL BEURET,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2021-08-15,F,LE JARDIN NATUREL DE MAEL,,,,01.13Z,NAFRev2,N,6.999804,47.679619,0.95,housenumber,44 Rue du Général Beuret 90150 Larivière,90062_0006_00044,G,44 RUE DU GENERAL BEURET,
902581636,00013,90258163600013,O,2021-08-26,,,,2021-09-13T15:09:41,false,2,,3,,RUE,DES SORBIERS,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,70.10Z,NAFRev2,N,6.98929,47.671315,0.94,housenumber,3 Rue des Sorbiers 90150 Larivière,90062_0060_00003,G,3 RUE DES SORBIERS,
907575153,00016,90757515300016,O,2021-07-05,,,,2021-11-26T03:38:57,true,1,,,,,ETANG LARIVIERE,90150,LARIVIERE,,,90062,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,68.20A,NAFRev2,N,6.997022,47.676407,0.54,municipality,Larivière,90062,G,LARIVIERE,
