id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-903584,2019-04-11,000001,Vente,23758,,,LA CRESSONNIERE,B019,61150,61479,Tanques,61,,,61479000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.078199,48.675206
2019-903584,2019-04-11,000001,Vente,23758,,,LA CRESSONNIERE,B019,61150,61479,Tanques,61,,,61479000AD0132,,,,,,,,,,,,,0,,,,,P,prés,,,10955,-0.077678,48.674958
2019-903584,2019-04-11,000001,Vente,23758,,,LA CRESSONNIERE,B019,61150,61479,Tanques,61,,,61479000AD0135,,,,,,,,,,,,,0,,,,,T,terres,,,14340,-0.078393,48.673859
2019-903584,2019-04-11,000001,Vente,23758,,,LA CRESSONNIERE,B019,61150,61479,Tanques,61,,,61479000AD0150,,,,,,,,,,,,,0,,,,,P,prés,,,6290,-0.07798,48.673452
2019-903799,2019-04-25,000001,Vente,60000,,,LA METAIRIE,B033,61150,61479,Tanques,61,,,61479000AB0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,663,-0.084538,48.699326
2019-903799,2019-04-25,000001,Vente,60000,,,LA METAIRIE,B033,61150,61479,Tanques,61,,,61479000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,3295,-0.084654,48.699122
2019-903799,2019-04-25,000001,Vente,60000,11,,LA METAIRIE,B033,61150,61479,Tanques,61,,,61479000AB0014,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2455,-0.084117,48.699326
2019-906333,2019-10-02,000001,Vente,700000,,,MENGNE SUD,B032,61150,61479,Tanques,61,,,61479000ZB0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2080,-0.073773,48.699464
2019-906333,2019-10-02,000001,Vente,700000,,,MENGNE SUD,B032,61150,61479,Tanques,61,,,61479000ZB0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,373,-0.073498,48.699433
2019-906333,2019-10-02,000001,Vente,700000,,,MENGNE SUD,B032,61150,61479,Tanques,61,,,61479000ZB0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2760,-0.073197,48.699647
2019-906333,2019-10-02,000001,Vente,700000,,,MENGNE SUD,B032,61150,61479,Tanques,61,,,61479000ZB0033,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.073197,48.699647
2019-906333,2019-10-02,000001,Vente,700000,3,,MENGNE SUD,B032,61150,61479,Tanques,61,,,61479000ZB0034,,,,,,,,,,,,,0,1,Maison,282,6,S,sols,,,1740,-0.07265,48.699762
2019-906333,2019-10-02,000001,Vente,700000,3,,MENGNE SUD,B032,61150,61479,Tanques,61,,,61479000ZB0034,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1740,-0.07265,48.699762
2019-906333,2019-10-02,000001,Vente,700000,,,MENGNE SUD,B032,61150,61479,Tanques,61,,,61479000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,1896,-0.073172,48.699303
2019-908094,2019-12-13,000001,Vente,20817.44,,,LE CHAMP RAMOND,B016,61150,61479,Tanques,61,,,61479000AD0114,,,,,,,,,,,,,0,,,,,P,prés,,,14320,-0.072706,48.672689
2019-908094,2019-12-13,000001,Vente,20817.44,,,LE CHAMP RAMOND,B016,61150,61479,Tanques,61,,,61479000AD0114,,,,,,,,,,,,,0,,,,,P,prés,,,14320,-0.072706,48.672689
2019-908094,2019-12-13,000001,Vente,20817.44,,,LES BRUYERES,B010,61150,61479,Tanques,61,,,61479000AD0155,,,,,,,,,,,,,0,,,,,P,prés,,,17621,-0.075778,48.672982
2019-908096,2019-12-13,000001,Vente,4153.45,,,LES BRUYERES DE LA COUDRAI,B012,61150,61479,Tanques,61,,,61479000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,9230,-0.068913,48.669703
