id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252535,2019-07-31,000002,Vente,95000,,,SOUS LA MALTIERE,B149,21150,21386,Marigny-le-Cahouët,21,,,213860000F0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,4.45507,47.468317
2019-252535,2019-07-31,000002,Vente,95000,9,,RTE DE POUILLENAY,0415,21150,21386,Marigny-le-Cahouët,21,,,213860000F0570,,2,,,,,,,,,,,0,,,,,,,,,,4.454749,47.467186
2019-252535,2019-07-31,000002,Vente,95000,1,,RTE DE SEMUR,0420,21150,21386,Marigny-le-Cahouët,21,,,213860000F0573,,,,,,,,,,,,,0,,,,,L,landes,,,935,4.454444,47.468168
2019-255853,2019-12-19,000001,Vente,130000,18,,PL DES MARRONNIERS,0320,21150,21386,Marigny-le-Cahouët,21,,,213860000G0257,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,294,4.459402,47.46342
2019-256633,2019-12-21,000001,Echange,2000,,,LES PETITS PRES,B105,21150,21386,Marigny-le-Cahouët,21,,,213860000D0361,,,,,,,,,,,,,0,,,,,P,prés,,,8870,4.448279,47.458195
2019-256633,2019-12-21,000002,Echange,2000,,,PRE SENON,B123,21150,21386,Marigny-le-Cahouët,21,,,213860000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,6591,4.442249,47.451871
2019-260496,2019-04-24,000001,Vente,8000,,,LE VILLAGE,B168,21150,21386,Marigny-le-Cahouët,21,,,213860000G0532,,,,,,,,,,,,,0,,,,,S,sols,,,1007,4.461363,47.464236
2019-260610,2019-05-16,000001,Vente,18000,,,GRATTE OREILLE,B078,21150,21386,Marigny-le-Cahouët,21,,,213860000B0136,,,,,,,,,,,,,0,,,,,L,landes,,,1528,4.472208,47.46978
2019-260610,2019-05-16,000001,Vente,18000,,,LE BOIS CERMILLE,B011,21150,21386,Marigny-le-Cahouët,21,,,213860000B0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,111593,4.471938,47.471662
2019-260626,2019-06-06,000001,Vente,27.3,,,SOUS LE BOIS CERNILLE,B150,21150,21386,Marigny-le-Cahouët,21,,,213860000A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,420,4.468972,47.47281
2019-260627,2019-06-06,000001,Vente,180.31,,,LES VIGNES DU CLOUX,B166,21150,21386,Marigny-le-Cahouët,21,,,213860000B0599,,,,,,,,,,,,,0,,,,,L,landes,,,858,4.470131,47.463529
2019-260627,2019-06-06,000001,Vente,180.31,,,LES VIGNES DU CLOUX,B166,21150,21386,Marigny-le-Cahouët,21,,,213860000B0600,,,,,,,,,,,,,0,,,,,L,landes,,,1916,4.46976,47.463675
2019-260628,2019-06-06,000002,Vente,19749.14,,,SOUS LE BOIS CERNILLE,B150,21150,21386,Marigny-le-Cahouët,21,,,213860000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,912,4.469847,47.472397
2019-260628,2019-06-06,000002,Vente,19749.14,,,SOUS LE BOIS CERNILLE,B150,21150,21386,Marigny-le-Cahouët,21,,,213860000A0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1368,4.469918,47.471772
2019-260628,2019-06-06,000002,Vente,19749.14,,,SOUS LE BOIS CERNILLE,B150,21150,21386,Marigny-le-Cahouët,21,,,213860000A0112,,,,,,,,,,,,,0,,,,,L,landes,,,14013,4.469318,47.471929
2019-260628,2019-06-06,000002,Vente,19749.14,,,SOUS LE BOIS CERNILLE,B150,21150,21386,Marigny-le-Cahouët,21,,,213860000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,4207,4.468056,47.472315
2019-260628,2019-06-06,000002,Vente,19749.14,,,EN MOISSAN,B090,21150,21386,Marigny-le-Cahouët,21,,,213860000A0115,,,,,,,,,,,,,0,,,,,L,landes,,,491,4.468218,47.471951
2019-260628,2019-06-06,000002,Vente,19749.14,,,EN MOISSAN,B090,21150,21386,Marigny-le-Cahouët,21,,,213860000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,4.468755,47.471997
2019-260628,2019-06-06,000002,Vente,19749.14,,,LA GRANDE MONTAGNE,B074,21150,21386,Marigny-le-Cahouët,21,,,213860000B0110,,,,,,,,,,,,,0,,,,,L,landes,,,1490,4.476719,47.470441
2019-260628,2019-06-06,000002,Vente,19749.14,,,VERS LES PERRIERES BLANCHE,B162,21150,21386,Marigny-le-Cahouët,21,,,213860000B0273,,,,,,,,,,,,,0,,,,,L,landes,,,1010,4.480046,47.46188
2019-260628,2019-06-06,000002,Vente,19749.14,,,VERS LES PERRIERES BLANCHE,B162,21150,21386,Marigny-le-Cahouët,21,,,213860000B0280,,,,,,,,,,,,,0,,,,,L,landes,,,2298,4.478113,47.461814
2019-260628,2019-06-06,000002,Vente,19749.14,,,VERS LES PERRIERES BLANCHE,B162,21150,21386,Marigny-le-Cahouët,21,,,213860000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,2830,4.478289,47.461963
2019-260628,2019-06-06,000002,Vente,19749.14,,,EN JASIEAU,B081,21150,21386,Marigny-le-Cahouët,21,,,213860000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,4.471918,47.466713
2019-260628,2019-06-06,000002,Vente,19749.14,,,EN JASIEAU,B081,21150,21386,Marigny-le-Cahouët,21,,,213860000B0489,,,,,,,,,,,,,0,,,,,L,landes,,,150,4.468106,47.465864
2019-260628,2019-06-06,000002,Vente,19749.14,,,LES VIGNES DU CLOUX,B166,21150,21386,Marigny-le-Cahouët,21,,,213860000B0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,113,4.470243,47.463396
2019-260628,2019-06-06,000002,Vente,19749.14,,,LES VIGNES DU CLOUX,B166,21150,21386,Marigny-le-Cahouët,21,,,213860000B0601,,,,,,,,,,,,,0,,,,,L,landes,,,928,4.469578,47.463848
2019-260628,2019-06-06,000002,Vente,19749.14,,,LES VIGNES DU CLOUX,B166,21150,21386,Marigny-le-Cahouët,21,,,213860000B0642,,,,,,,,,,,,,0,,,,,L,landes,,,145,4.467114,47.465071
2019-260628,2019-06-06,000002,Vente,19749.14,,,LES VIGNES DU CLOUX,B166,21150,21386,Marigny-le-Cahouët,21,,,213860000B0649,,,,,,,,,,,,,0,,,,,L,landes,,,774,4.467603,47.465017
2019-260628,2019-06-06,000002,Vente,19749.14,,,LA SUCHOTTE,B152,21150,21386,Marigny-le-Cahouët,21,,,213860000D0267,,,,,,,,,,,,,0,,,,,P,prés,,,8718,4.454984,47.460248
2019-260628,2019-06-06,000002,Vente,19749.14,,,LA SUCHOTTE,B152,21150,21386,Marigny-le-Cahouët,21,,,213860000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.455817,47.46042
2019-260628,2019-06-06,000002,Vente,19749.14,,,LA SUCHOTTE,B152,21150,21386,Marigny-le-Cahouët,21,,,213860000D0271,,,,,,,,,,,,,0,,,,,T,terres,,,1050,4.456076,47.45957
2019-260628,2019-06-06,000002,Vente,19749.14,,,LA SUCHOTTE,B152,21150,21386,Marigny-le-Cahouët,21,,,213860000D0274,,,,,,,,,,,,,0,,,,,T,terres,,,3290,4.456603,47.458057
2019-260628,2019-06-06,000002,Vente,19749.14,,,LA SUCHOTTE,B152,21150,21386,Marigny-le-Cahouët,21,,,213860000D0276,,,,,,,,,,,,,0,,,,,T,terres,,,1680,4.456832,47.458352
2019-260628,2019-06-06,000002,Vente,19749.14,,,LA SUCHOTTE,B152,21150,21386,Marigny-le-Cahouët,21,,,213860000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,4540,4.457074,47.458484
2019-260628,2019-06-06,000002,Vente,19749.14,,,LAUTOT,B083,21150,21386,Marigny-le-Cahouët,21,,,213860000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,1730,4.456159,47.457146
2019-260628,2019-06-06,000002,Vente,19749.14,,,LAUTOT,B083,21150,21386,Marigny-le-Cahouët,21,,,213860000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.455875,47.457036
2019-260628,2019-06-06,000002,Vente,19749.14,,,LAUTOT,B083,21150,21386,Marigny-le-Cahouët,21,,,213860000D0310,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.455705,47.456987
2019-260628,2019-06-06,000002,Vente,19749.14,,,LAUTOT,B083,21150,21386,Marigny-le-Cahouët,21,,,213860000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,3181,4.455398,47.45693
2019-260628,2019-06-06,000002,Vente,19749.14,,,LAUTOT,B083,21150,21386,Marigny-le-Cahouët,21,,,213860000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,1129,4.454969,47.456813
2019-260628,2019-06-06,000002,Vente,19749.14,,,LAUTOT,B083,21150,21386,Marigny-le-Cahouët,21,,,213860000D0321,,,,,,,,,,,,,0,,,,,T,terres,,,4320,4.45258,47.457026
2019-260628,2019-06-06,000002,Vente,19749.14,,,LAUTOT,B083,21150,21386,Marigny-le-Cahouët,21,,,213860000D0322,,,,,,,,,,,,,0,,,,,T,terres,,,2730,4.452549,47.45719
2019-260628,2019-06-06,000002,Vente,19749.14,,,LAUTOT,B083,21150,21386,Marigny-le-Cahouët,21,,,213860000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,3950,4.452563,47.457418
2019-260628,2019-06-06,000002,Vente,19749.14,,,LAUTOT,B083,21150,21386,Marigny-le-Cahouët,21,,,213860000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,13808,4.454656,47.457307
2019-260628,2019-06-06,000002,Vente,19749.14,,,LAUTOT,B083,21150,21386,Marigny-le-Cahouët,21,,,213860000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,1922,4.454642,47.457841
2019-260628,2019-06-06,000002,Vente,19749.14,,,LE BAS DE LOUP,B007,21150,21386,Marigny-le-Cahouët,21,,,213860000D0326,,,,,,,,,,,,,0,,,,,T,terres,,,4700,4.455007,47.458041
2019-260628,2019-06-06,000002,Vente,19749.14,,,THEUREAU MARTIN,B153,21150,21386,Marigny-le-Cahouët,21,,,213860000F0046,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.451218,47.46474
2019-260628,2019-06-06,000002,Vente,19749.14,,,THEUREAU MARTIN,B153,21150,21386,Marigny-le-Cahouët,21,,,213860000F0047,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.451094,47.464768
2019-260628,2019-06-06,000002,Vente,19749.14,,,THEUREAU MARTIN,B153,21150,21386,Marigny-le-Cahouët,21,,,213860000F0048,,,,,,,,,,,,,0,,,,,T,terres,,,2540,4.450984,47.464693
2019-260628,2019-06-06,000002,Vente,19749.14,,,THEUREAU MARTIN,B153,21150,21386,Marigny-le-Cahouët,21,,,213860000F0049,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.450838,47.464711
2019-260628,2019-06-06,000002,Vente,19749.14,,,THEUREAU MARTIN,B153,21150,21386,Marigny-le-Cahouët,21,,,213860000F0050,,,,,,,,,,,,,0,,,,,T,terres,,,6120,4.450535,47.464703
2019-260628,2019-06-06,000002,Vente,19749.14,,,LE CLOU,B043,21150,21386,Marigny-le-Cahouët,21,,,213860000G0315,,,,,,,,,,,,,0,,,,,T,terres,,,862,4.463068,47.462053
2019-260628,2019-06-06,000002,Vente,19749.14,,,LE CLOU,B043,21150,21386,Marigny-le-Cahouët,21,,,213860000G0318,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.463003,47.46248
2019-260628,2019-06-06,000002,Vente,19749.14,,,LE CLOU,B043,21150,21386,Marigny-le-Cahouët,21,,,213860000G0359,,,,,,,,,,,,,0,,,,,T,terres,,,7695,4.46561,47.461882
2019-260628,2019-06-06,000002,Vente,19749.14,,,LE CLOU,B043,21150,21386,Marigny-le-Cahouët,21,,,213860000G0361,,,,,,,,,,,,,0,,,,,T,terres,,,2360,4.465018,47.463083
2019-260628,2019-06-06,000002,Vente,19749.14,,,LE CLOU,B043,21150,21386,Marigny-le-Cahouët,21,,,213860000G0362,,,,,,,,,,,,,0,,,,,T,terres,,,2740,4.464769,47.46322
2019-260628,2019-06-06,000002,Vente,19749.14,,,LE CLOU,B043,21150,21386,Marigny-le-Cahouët,21,,,213860000G0363,,,,,,,,,,,,,0,,,,,T,terres,,,1777,4.465143,47.461974
2019-260628,2019-06-06,000002,Vente,19749.14,,,LE CLOU,B043,21150,21386,Marigny-le-Cahouët,21,,,213860000G0364,,,,,,,,,,,,,0,,,,,T,terres,,,818,4.465018,47.462008
2019-260628,2019-06-06,000002,Vente,19749.14,,,LE CLOU,B043,21150,21386,Marigny-le-Cahouët,21,,,213860000G0365,,,,,,,,,,,,,0,,,,,T,terres,,,775,4.464934,47.461853
2019-260628,2019-06-06,000002,Vente,19749.14,,,LE CLOU,B043,21150,21386,Marigny-le-Cahouët,21,,,213860000G0366,,,,,,,,,,,,,0,,,,,T,terres,,,805,4.464817,47.462016
2019-260628,2019-06-06,000002,Vente,19749.14,,,LE CLOU,B043,21150,21386,Marigny-le-Cahouët,21,,,213860000G0367,,,,,,,,,,,,,0,,,,,T,terres,,,1630,4.464675,47.462787
2019-260740,2019-06-21,000001,Vente,2200,,,SOUS LA MALTIERE,B149,21150,21386,Marigny-le-Cahouët,21,,,213860000F0019,,,,,,,,,,,,,0,,,,,P,prés,,,14540,4.454923,47.469136
2019-260745,2019-07-03,000001,Vente,15000,5000,,CHAMPS DES GRANDS BOIS,B032,21150,21386,Marigny-le-Cahouët,21,,,213860000F0492,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,500,4.416593,47.448948
2019-260745,2019-07-03,000001,Vente,15000,5000,,CHAMPS DES GRANDS BOIS,B032,21150,21386,Marigny-le-Cahouët,21,,,213860000F0492,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,T,terres,,,420,4.416593,47.448948
2019-260749,2019-07-03,000001,Vente,12360,,,CHAMPS DES GRANDS BOIS,B032,21150,21386,Marigny-le-Cahouët,21,,,213860000F0491,,,,,,,,,,,,,0,,,,,T,terres,,,4380,4.41657,47.449096
2019-260749,2019-07-03,000001,Vente,12360,,,CHAMPS DES GRANDS BOIS,B032,21150,21386,Marigny-le-Cahouët,21,,,213860000F0493,,,,,,,,,,,,,0,,,,,T,terres,,,2840,4.416537,47.448807
2019-260749,2019-07-03,000001,Vente,12360,,,CHAMPS DES GRANDS BOIS,B032,21150,21386,Marigny-le-Cahouët,21,,,213860000F0494,,,,,,,,,,,,,0,,,,,T,terres,,,5410,4.417088,47.448685
2019-260749,2019-07-03,000001,Vente,12360,,,CHAMPS DES GRANDS BOIS,B032,21150,21386,Marigny-le-Cahouët,21,,,213860000F0495,,,,,,,,,,,,,0,,,,,T,terres,,,19770,4.418195,47.448444
2019-260749,2019-07-03,000001,Vente,12360,,,CHAMPS DES GRANDS BOIS,B032,21150,21386,Marigny-le-Cahouët,21,,,213860000F0496,,,,,,,,,,,,,0,,,,,T,terres,,,4450,4.417607,47.44788
2019-260749,2019-07-03,000001,Vente,12360,,,AU BOIS DE MARIGNY,B013,21150,21386,Marigny-le-Cahouët,21,,,213860000F0497,,,,,,,,,,,,,0,,,,,T,terres,,,4350,4.416604,47.446756
2019-260924,2019-09-14,000001,Vente,2000,,,PRE SENON,B123,21150,21386,Marigny-le-Cahouët,21,,,213860000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,6591,4.442249,47.451871
