id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1292623,2021-04-22,000001,Vente,160000,33,,RUE DE MILLY,0025,77760,77112,Chevrainvilliers,77,,,77112000ZB0010,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,PARC,Parc,700,2.597621,48.250168
2021-1292623,2021-04-22,000001,Vente,160000,33,,RUE DE MILLY,0025,77760,77112,Chevrainvilliers,77,,,77112000ZB0010,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,350,2.597621,48.250168
2021-1292623,2021-04-22,000001,Vente,160000,33,,RUE DE MILLY,0025,77760,77112,Chevrainvilliers,77,,,77112000ZB0010,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,2300,2.597621,48.250168
2021-1293017,2021-04-22,000001,Vente,137500,23,,RUE DE MILLY,0025,77760,77112,Chevrainvilliers,77,,,771120000D0267,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,548,2.598015,48.24925
2021-1293017,2021-04-22,000001,Vente,137500,,,LES OUCHES,B031,77760,77112,Chevrainvilliers,77,,,77112000ZB0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1006,2.597346,48.249272
2021-1293196,2021-04-24,000001,Vente,160000,,,LE BOURG,B007,77760,77112,Chevrainvilliers,77,,,771120000B0782,,1,,,,,,,,,,,0,,,,,,,,,,2.612772,48.244765
2021-1293196,2021-04-24,000001,Vente,160000,,,LE BOURG,B007,77760,77112,Chevrainvilliers,77,,,771120000B0784,,1,,,,,,,,,,,0,,,,,,,,,,2.612809,48.244986
2021-1293196,2021-04-24,000001,Vente,160000,25,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0788,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,93,2.61295,48.245186
2021-1293196,2021-04-24,000001,Vente,160000,25,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.612931,48.245648
2021-1293196,2021-04-24,000001,Vente,160000,25,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.612928,48.245671
2021-1294616,2021-06-02,000001,Vente,7000,,,LES OUCHES,B031,77760,77112,Chevrainvilliers,77,,,77112000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,4296,2.594897,48.249523
2021-1295019,2021-06-12,000001,Vente,156000,31,,RUE DE L ORME,0020,77760,77112,Chevrainvilliers,77,,,771120000B0223,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,181,2.613825,48.24387
2021-1295019,2021-06-12,000001,Vente,156000,,,VILLAGE DE CHEVRAINVILLIER,B038,77760,77112,Chevrainvilliers,77,,,771120000B0224,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.6137,48.243812
2021-1295019,2021-06-12,000001,Vente,156000,,,LE BOURG,B007,77760,77112,Chevrainvilliers,77,,,771120000B0771,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.613934,48.243844
2021-1295019,2021-06-12,000001,Vente,156000,,,LE BOURG,B007,77760,77112,Chevrainvilliers,77,,,771120000B0772,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.613937,48.243814
2021-1296747,2021-07-20,000001,Vente,692000,4,,RUE DE LA MONTAGNE,0028,77760,77112,Chevrainvilliers,77,,,771120000B0773,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,277,2.617181,48.246146
2021-1296747,2021-07-20,000001,Vente,692000,4,,RUE DE LA MONTAGNE,0028,77760,77112,Chevrainvilliers,77,,,771120000B0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.617181,48.246146
2021-1296747,2021-07-20,000001,Vente,692000,4,,RUE DE LA MONTAGNE,0028,77760,77112,Chevrainvilliers,77,,,771120000B0773,,,,,,,,,,,,,0,1,Maison,285,6,S,sols,,,500,2.617181,48.246146
2021-1296747,2021-07-20,000001,Vente,692000,4,,RUE DE LA MONTAGNE,0028,77760,77112,Chevrainvilliers,77,,,771120000B0773,,,,,,,,,,,,,0,1,Maison,285,6,AG,terrains d'agrément,PARC,Parc,277,2.617181,48.246146
2021-1296747,2021-07-20,000001,Vente,692000,4,,RUE DE LA MONTAGNE,0028,77760,77112,Chevrainvilliers,77,,,771120000B0773,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,277,2.617181,48.246146
2021-1296747,2021-07-20,000001,Vente,692000,4,,RUE DE LA MONTAGNE,0028,77760,77112,Chevrainvilliers,77,,,771120000B0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.617181,48.246146
2021-1299041,2021-09-08,000001,Vente,385000,24,,RUE DE MILLY,0025,77760,77112,Chevrainvilliers,77,,,771120000A0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,2.598521,48.249335
2021-1299041,2021-09-08,000001,Vente,385000,24,,RUE DE MILLY,0025,77760,77112,Chevrainvilliers,77,,,771120000A0088,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,692,2.598521,48.249335
2021-1299041,2021-09-08,000001,Vente,385000,,,DERRIERE VERTEAU,B022,77760,77112,Chevrainvilliers,77,,,771120000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,1026,2.598886,48.24928
2021-1300750,2021-10-13,000001,Vente,256000,17,B,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,2.613684,48.244899
2021-1300750,2021-10-13,000001,Vente,256000,17,B,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0733,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,719,2.613684,48.244899
2021-1300809,2021-10-01,000001,Vente,6500,,,LES OUCHES,B031,77760,77112,Chevrainvilliers,77,,,77112000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,5648,2.594572,48.249917
2021-1300994,2021-10-21,000001,Vente,650,,,DERRIERE VERTEAU,B022,77760,77112,Chevrainvilliers,77,,,77112000ZE0117,,,,,,,,,,,,,0,,,,,T,terres,,,1155,2.601283,48.246923
2021-1301138,2021-10-23,000001,Vente,238000,21,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,2.613188,48.244894
2021-1301138,2021-10-23,000001,Vente,238000,21,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0173,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,336,2.613188,48.244894
2021-1301138,2021-10-23,000001,Vente,238000,21,,RUE DU GATINAIS,0010,77760,77112,Chevrainvilliers,77,,,771120000B0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,2.613188,48.244894
2021-1301138,2021-10-23,000001,Vente,238000,,,VILLAGE DE CHEVRAINVILLIER,B038,77760,77112,Chevrainvilliers,77,,,771120000B0732,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,2.613385,48.245074
