siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,22352,13000548122352,O,2014-03-01,12,2018,,2020-08-25T10:13:06,false,1,,51,,RUE,LOUIS NEEL,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2014-03-01,A,POLE EMPLOI REIMS BEZANNES,,,,84.13Z,NAFRev2,O,4.003674,49.223056,0.94,housenumber,51 Rue Louis Néel 51430 Bezannes,51058_0249_00051,G,51 RUE LOUIS NEEL,
215100538,00010,21510053800010,O,1983-03-01,NN,,,2009-06-27T03:22:20,false,4,,1,,RUE,DE L'ANCIEN CHATEAU,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2007-07-30,F,MAIRIE,,,,75.1A,NAFRev1,O,3.98757,49.223204,0.94,housenumber,1 Rue de l'Ancien Château 51430 Bezannes,51058_0040_00001,G,1 RUE DE L ANCIEN CHATEAU,
215100538,00028,21510053800028,O,1983-12-21,11,2018,,2020-08-25T10:17:34,false,5,,2,,CHE,D'ORMES,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SYLVAIN LAMBERT,,,,85.20Z,NAFRev2,N,3.984657,49.224011,0.81,housenumber,2 Chemin d'Ormes 51430 Bezannes,51058_0300_00002,G,2 CHEMIN D ORMES,
215100538,00036,21510053800036,O,1990-03-09,NN,,,2016-07-07T13:06:46,false,4,,,,RUE,D'ORMES,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2014-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.1320468,48.3029963,0.75,poi,Rue des Ormes (Pont) Villechétif,https://osm.org/way/52151437,G,,
215100538,00044,21510053800044,O,2007-07-30,12,2018,,2021-02-23T10:32:38,true,2,,1,,RUE,SOURCE DE MUIRE,51430,BEZANNES,,BP14,51058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.986777,49.219694,0.94,housenumber,1 Rue Source de Muire 51430 Bezannes,51058_0409_00001,G,1 RUE SOURCE DE MUIRE,
265105981,00012,26510598100012,O,1983-03-01,NN,,,2018-11-27T11:13:12,true,4,MAIRIE,1,,RUE,DE L'ANCIEN CHATEAU,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2018-10-22,F,CDE,,,,88.99B,NAFRev2,N,3.98757,49.223204,0.94,housenumber,1 Rue de l'Ancien Château 51430 Bezannes,51058_0040_00001,G,1 RUE DE L ANCIEN CHATEAU,
265109801,00018,26510980100018,O,2001-01-01,NN,,,2008-01-04T19:00:21,true,4,MAIRIE,1,,RUE,SOURCE DE MUIRE,51430,BEZANNES,,BP 14,51058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.986777,49.219694,0.94,housenumber,1 Rue Source de Muire 51430 Bezannes,51058_0409_00001,G,1 RUE SOURCE DE MUIRE,
295108617,00016,29510861700016,O,2005-03-15,,,,2008-01-04T19:06:59,true,2,MAIRIE,1,,RUE,DE L'ANCIEN CHATEAU,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.98757,49.223204,0.94,housenumber,1 Rue de l'Ancien Château 51430 Bezannes,51058_0040_00001,G,1 RUE DE L ANCIEN CHATEAU,
300998440,00089,30099844000089,O,2009-10-01,,,,2015-03-25T08:44:57,true,2,,22,,RUE,DES PRESSOIRS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.22C,NAFRev2,N,3.988067,49.224732,0.94,housenumber,22 Rue des Pressoirs 51430 Bezannes,51058_0380_00022,G,22 RUE DES PRESSOIRS,
301792743,00199,30179274300199,O,2016-02-29,12,2018,,2021-02-23T10:36:04,true,1,IMMEUBLE LE PARVIS BATIMENT A,6,,RUE,HENRI MOISSAN,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2016-02-29,A,SEVIGNE INTERNATIONAL,,,GROUPE SEVIGNE,82.91Z,NAFRev2,O,3.996377,49.217873,0.94,housenumber,6 Rue Henri Moissan 51430 Bezannes,51058_0242_00006,G,6 RUE HENRI MOISSAN,
302625363,00031,30262536300031,O,1993-04-01,,,,,true,1,,13,,RUE,DES LETIS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,45.1A,NAF1993,N,3.992104,49.218931,0.94,housenumber,13 Rue des Létis 51430 Bezannes,51058_0252_00013,G,13 RUE DES LETIS,
302708755,00012,30270875500012,O,,,,,,true,1,,22,R,RUE,E L'ANCIEN CHATEAU,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,01.1A,NAF1993,N,3.98757,49.223204,0.75,street,Rue de l'Ancien Château 51430 Bezannes,51058_0040,G,RUE DE L ANCIEN CHATEAU,
303370381,00020,30337038100020,O,1986-09-10,NN,,,2013-01-18T08:44:01,true,4,,3,,RUE,ANCIEN CHATEAU,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,3.987509,49.223024,0.89,housenumber,3 Rue de l'Ancien Château 51430 Bezannes,51058_0040_00003,G,3 RUE DE L ANCIEN CHATEAU,
304163371,00087,30416337100087,O,2011-10-01,,,2319ZB,2016-03-09T05:11:27,true,2,,24,,RUE,DES PRESSOIRS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,23.19Z,NAFRev2,N,3.988065,49.22497,0.94,housenumber,24 Rue des Pressoirs 51430 Bezannes,51058_0380_00024,G,24 RUE DES PRESSOIRS,
304480346,00036,30448034600036,O,1982-11-15,NN,,,2011-04-28T00:11:35,false,4,,17,,RUE,DES LETIS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,74.1J,NAF1993,N,3.991715,49.218552,0.94,housenumber,17 Rue des Létis 51430 Bezannes,51058_0252_00017,G,17 RUE DES LETIS,
305303117,00256,30530311700256,O,2013-03-04,11,2018,,2020-08-25T10:23:08,false,1,,2,,RUE,JULES MELINE,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,65.11Z,NAFRev2,O,4.001644,49.215894,0.94,housenumber,2 Rue Jules Méline 51430 Bezannes,51058_0248_00002,G,2 RUE JULES MELINE,
305376857,00606,30537685700606,O,1990-11-01,NN,,,,false,4,,8,,RUE,DES LETIS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.4C,NAF1993,O,3.991861,49.21928,0.94,housenumber,8 Rue des Létis 51430 Bezannes,51058_0252_00008,G,8 RUE DES LETIS,
305376857,01315,30537685701315,O,2002-04-29,00,2018,,2020-08-25T10:23:11,false,5,,3,,RUE,DES ESSIOS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,3.988093,49.218378,0.94,housenumber,3 Rue des Essios 51430 Bezannes,51058_0210_00003,G,3 RUE DES ESSIOS,
305802837,00016,30580283700016,O,,,,,,true,1,,10,,RUE,DU BATTOIR,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,3.985761,49.222722,0.94,housenumber,10 Rue du Battoir 51430 Bezannes,51058_0120_00010,G,10 RUE DU BATTOIR,
305874539,00060,30587453900060,O,2014-12-18,12,2018,,2021-02-23T10:37:16,true,1,,4,,RUE,JULES MELINE,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2014-12-18,A,AFPAM,,,,85.32Z,NAFRev2,O,4.002132,49.216198,0.94,housenumber,4 Rue Jules Méline 51430 Bezannes,51058_0248_00004,G,4 RUE JULES MELINE,
306045725,00026,30604572500026,O,1983-01-01,NN,,,2006-10-27T00:11:16,true,3,,3,,RUE,DES LETIS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,3.99065,49.219966,0.94,housenumber,3 Rue des Létis 51430 Bezannes,51058_0252_00003,G,3 RUE DES LETIS,
306064312,00284,30606431200284,O,2012-03-01,03,2018,,2020-08-25T10:23:23,false,2,,,,RUE,LOUIS VICTOR DE BROGLIE,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,32.50A,NAFRev2,N,4.000802,49.21676,0.94,street,Rue Louis Victor de Broglie 51430 Bezannes,51058_0250,G,RUE LOUIS VICTOR DE BROGLIE,
306215971,00020,30621597100020,O,1981-12-31,NN,,,,true,1,,1,,RUE,DES LETIS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3E,NAF1993,O,3.990432,49.220073,0.94,housenumber,1 Rue des Létis 51430 Bezannes,51058_0252_00001,G,1 RUE DES LETIS,
307146233,00035,30714623300035,O,1983-07-01,,,,,false,4,,4,,RUE,DES LETIS Z I,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
307146233,00043,30714623300043,O,1993-09-28,NN,,,,false,4,,21,,RUE,DES LETIS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.6D,NAF1993,O,3.991339,49.218175,0.94,housenumber,21 Rue des Létis 51430 Bezannes,51058_0252_00021,G,21 RUE DES LETIS,
309122273,00027,30912227300027,O,2018-07-12,03,2018,,2020-12-30T03:35:05,true,1,,119,,RUE,LOUIS VICTOR DE BROGLIE,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,82.19Z,NAFRev2,O,4.001339,49.216591,0.94,housenumber,119 Rue Louis Victor de Broglie 51430 Bezannes,51058_0250_00119,G,119 RUE LOUIS VICTOR DE BROGLIE,
309663359,00037,30966335900037,O,2020-03-05,,,,2021-02-23T10:38:23,true,1,,59,,AV,FRANCOIS JACOB,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,66.19A,NAFRev2,O,4.00545,49.220073,0.85,housenumber,59 Avenue François Jacob 51430 Bezannes,51058_0216_00059,G,59 AVENUE FRANCOIS JACOB,
310475934,00017,31047593400017,O,,,,,,true,1,,,,,CHEMIN DES TETES DE FER,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
310690813,00038,31069081300038,O,1991-03-30,NN,,,,true,1,,11,,RUE,DES ESSIOS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,45.4A,NAF1993,O,3.988946,49.217789,0.94,housenumber,11 Rue des Essios 51430 Bezannes,51058_0210_00011,G,11 RUE DES ESSIOS,
311404255,00037,31140425500037,O,1996-05-28,NN,,,,true,4,,21,,RUE,DES LETIS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,29.5E,NAF1993,O,3.991339,49.218175,0.94,housenumber,21 Rue des Létis 51430 Bezannes,51058_0252_00021,G,21 RUE DES LETIS,
311548390,00047,31154839000047,O,,NN,,,,true,1,,,,,Z A,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1989-09-09,F,,,,,81.21,NAP,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
312426877,00055,31242687700055,O,,NN,,,,true,1,,16,,RUE,DE L'ANCIEN CHATEAU,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,3.986884,49.222483,0.94,housenumber,16 Rue de l'Ancien Château 51430 Bezannes,51058_0040_00016,G,16 RUE DE L ANCIEN CHATEAU,
312573991,00022,31257399100022,O,1983-12-16,12,2018,,2020-08-25T10:25:26,true,4,,11,,RUE,DES LETIS Z A,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.992166,49.219174,0.79,housenumber,11 Rue des Létis 51430 Bezannes,51058_0252_00011,G,11 RUE DES LETIS,
312627938,00037,31262793800037,O,1989-07-31,NN,,,2009-06-27T03:57:58,true,6,,22,,RUE,DES ESSIOS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,88.10B,NAFRev2,N,3.988806,49.21779,0.94,housenumber,22 Rue des Essios 51430 Bezannes,51058_0210_00022,G,22 RUE DES ESSIOS,
312627938,00045,31262793800045,O,1990-12-17,NN,,,2006-11-25T09:30:49,false,3,,28,,RUE,DES PRESSOIRS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,74.1J,NAF1993,N,3.988086,49.225382,0.94,housenumber,28 Rue des Pressoirs 51430 Bezannes,51058_0380_00028,G,28 RUE DES PRESSOIRS,
312716210,00025,31271621000025,O,2017-01-01,,,,2017-03-14T09:19:56,true,1,,,,AV,ALCIDE DE GASPERI,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.5615713,44.358992,0.77,poi.park,Square Alcide-de-Gasperi (Parc) Rodez,https://osm.org/way/287276921,G,,
313359259,00055,31335925900055,O,2018-05-07,,,,2020-01-30T12:18:13,false,2,1ERE ETAGE,89,,RUE,LOUIS VICTOR DE BROGLIE,51430,BEZANNES,,BAT B,51058,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,86.22C,NAFRev2,N,4.000982,49.216718,0.94,housenumber,89 Rue Louis Victor de Broglie 51430 Bezannes,51058_0250_00089,G,89 RUE LOUIS VICTOR DE BROGLIE,
313980104,00027,31398010400027,O,1900-01-01,NN,,,2011-04-28T00:14:46,false,4,,,,,DES LETIS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,3.990432,49.220073,0.93,street,Rue des Létis 51430 Bezannes,51058_0252,G,RUE DES LETIS,
314208547,00088,31420854700088,O,2011-05-16,,,,2013-09-22T03:32:32,false,2,,3,,RUE,RENE CASSIN,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,47.59A,NAFRev2,N,3.999729,49.214411,0.94,housenumber,3 Rue René Cassin 51430 Bezannes,51058_0390_00003,G,3 RUE RENE CASSIN,
314420779,00295,31442077900295,O,2020-09-03,,,,2020-12-21T11:38:18,false,1,IMMEUBLE LE PARVIS,6,,RUE,HENRI MOISSAN,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,46.66Z,NAFRev2,O,3.996377,49.217873,0.94,housenumber,6 Rue Henri Moissan 51430 Bezannes,51058_0242_00006,G,6 RUE HENRI MOISSAN,
314511783,00024,31451178300024,O,2016-12-30,,,,2017-01-20T08:32:30,true,1,,,,AV,ALCIDE DE GASPERI,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,68.20A,NAFRev2,N,2.5615713,44.358992,0.77,poi.park,Square Alcide-de-Gasperi (Parc) Rodez,https://osm.org/way/287276921,G,,
315081653,00059,31508165300059,O,2015-06-30,00,2018,,2020-08-25T10:26:21,false,2,ZAC DE BEZANNES,4,,RUE,JULES MELINE,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,71.12B,NAFRev2,O,4.002132,49.216198,0.94,housenumber,4 Rue Jules Méline 51430 Bezannes,51058_0248_00004,G,4 RUE JULES MELINE,
315081653,00067,31508165300067,O,2018-10-01,,,,2018-12-12T08:43:55,false,1,,6,,RUE,JULES MELINE,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,71.12B,NAFRev2,O,4.002132,49.216198,0.94,housenumber,6 Rue Jules Méline 51430 Bezannes,51058_0248_00006,G,6 RUE JULES MELINE,
316389436,00015,31638943600015,O,1991-12-16,NN,,,,true,2,RUE DES PRESSOIRS,,,,CHEMIN DES TETES DE FER,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
316635002,00025,31663500200025,O,1981-08-01,NN,,,,true,3,,,,,ZONE ARTISANALE,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316642784,00029,31664278400029,O,2014-12-01,02,2018,,2021-02-23T10:41:55,true,1,,200,,,R    LOUIS VICTOR DE BROGLI,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,82.19Z,NAFRev2,O,4.006506,49.214544,0.85,housenumber,200 Rue Louis Victor de Broglie 51430 Bezannes,51058_0250_00200,G,200 RUE LOUIS VICTOR DE BROGLIE,
316807056,00064,31680705600064,O,2014-04-08,,,,2014-05-14T09:13:46,false,1,,6,,RUE,HENRI MOISSAN,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,64.19Z,NAFRev2,N,3.996377,49.217873,0.94,housenumber,6 Rue Henri Moissan 51430 Bezannes,51058_0242_00006,G,6 RUE HENRI MOISSAN,
317078889,00027,31707888900027,O,1989-10-27,NN,,,,false,4,,2,,RUE,PIERRE SALMON,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,3.990782,49.218102,0.94,housenumber,2 Rue Pierre Salmon 51430 Bezannes,51058_0331_00002,G,2 RUE PIERRE SALMON,
317625044,00027,31762504400027,O,1983-08-05,NN,,,,false,4,,9,,RUE,DES LETIS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1996-07-27,F,,,,,70.2C,NAF1993,N,3.991921,49.219335,0.94,housenumber,9 Rue des Létis 51430 Bezannes,51058_0252_00009,G,9 RUE DES LETIS,
317760759,00025,31776075900025,O,1984-01-01,NN,,,,true,1,,,,RUE,DES LETIS Z A,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,45.4D,NAF1993,O,3.990432,49.220073,0.76,street,Rue des Létis 51430 Bezannes,51058_0252,G,RUE DES LETIS,
319161204,00023,31916120400023,O,2012-12-26,,,,2015-11-18T08:19:17,false,2,LE PARVIS - BATIMENT A,6,,RUE,HENRI MOISSAN,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,68.20B,NAFRev2,N,3.996377,49.217873,0.94,housenumber,6 Rue Henri Moissan 51430 Bezannes,51058_0242_00006,G,6 RUE HENRI MOISSAN,
319161204,00031,31916120400031,O,2015-11-02,,,,2018-01-11T04:28:04,true,2,,35,,RUE,RENE CASSIN,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.000987,49.214077,0.94,housenumber,35 Rue René Cassin 51430 Bezannes,51058_0390_00035,G,35 RUE RENE CASSIN,
319624466,00029,31962446600029,O,1986-12-01,NN,,,2012-05-05T01:27:25,false,6,ZONE ARTISANALE,7,,RUE,PIERRE SALMON,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,43.31Z,NAFRev2,O,3.989697,49.21881,0.94,housenumber,7 Rue Pierre Salmon 51430 Bezannes,51058_0331_00007,G,7 RUE PIERRE SALMON,
319624466,00037,31962446600037,O,2010-07-10,11,2018,4329AZ,2021-02-23T10:43:52,true,1,,3,,RUE,PIERRE SALMON,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,43.29A,NAFRev2,O,3.989043,49.219265,0.94,housenumber,3 Rue Pierre Salmon 51430 Bezannes,51058_0331_00003,G,3 RUE PIERRE SALMON,
319796462,00079,31979646200079,O,1999-01-01,NN,,,,false,4,,13,,RUE,DES LETIS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2000-01-01,F,PRESTASERVICES,,,,72.1Z,NAF1993,O,3.992104,49.218931,0.94,housenumber,13 Rue des Létis 51430 Bezannes,51058_0252_00013,G,13 RUE DES LETIS,
320144587,00021,32014458700021,O,1900-01-01,NN,,,2011-04-28T00:18:19,false,3,,4,,RUE,DES ESSIOS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,50.2Z,NAF1993,N,3.987911,49.218921,0.94,housenumber,4 Rue des Essios 51430 Bezannes,51058_0210_00004,G,4 RUE DES ESSIOS,
320342264,03195,32034226403195,O,2014-04-01,02,2018,,2020-08-25T10:28:39,false,1,,6,,RUE,HENRI MOISSAN,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,64.19Z,NAFRev2,O,3.996377,49.217873,0.94,housenumber,6 Rue Henri Moissan 51430 Bezannes,51058_0242_00006,G,6 RUE HENRI MOISSAN,
320531171,00363,32053117100363,O,2019-04-18,,,,2019-06-13T09:55:22,false,1,,54,,RUE,RENE CASSIN,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,82.99Z,NAFRev2,N,3.998795,49.214755,0.94,housenumber,54 Rue René Cassin 51430 Bezannes,51058_0390_00054,G,54 RUE RENE CASSIN,
320735541,00023,32073554100023,O,2012-08-27,02,2018,,2021-02-23T10:44:38,true,1,,67,,RUE,LOUIS NEEL,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2012-08-27,A,,,,,71.12B,NAFRev2,O,4.004521,49.223972,0.94,housenumber,67 Rue Louis Néel 51430 Bezannes,51058_0249_00067,G,67 RUE LOUIS NEEL,
321201725,00017,32120172500017,O,,,,,,true,1,,,,LD,LES LETIS ZONE ARTISANALE,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.2293462,47.4395609,0.71,poi.industrial,Zone Artisanale du Petit Bois (Zone industrielle) Mésanger,https://osm.org/way/332128069,G,,
321446817,00025,32144681700025,O,,,,,,true,1,,6,,RUE,PIERRE SALMON,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,3.989109,49.219118,0.94,housenumber,6 Rue Pierre Salmon 51430 Bezannes,51058_0331_00006,G,6 RUE PIERRE SALMON,
321549164,00010,32154916400010,O,,NN,,,,true,1,,,,CHE,DE SACY,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.01,NAP,N,3.991685,49.221572,0.7,street,Rue de Sacy 51430 Bezannes,51058_0404,G,RUE DE SACY,
321742330,00012,32174233000012,O,,NN,,,,true,1,,35,,RUE,DE BACONNES,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,78.02,NAP,N,3.992161,49.223173,0.94,housenumber,35 Rue de Baconnes 51430 Bezannes,51058_0080_00035,G,35 RUE DE BACONNES,
321816357,00024,32181635700024,O,,NN,,,,true,1,,,,RUE,DES LETIS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,45.4M,NAF1993,N,3.990432,49.220073,0.94,street,Rue des Létis 51430 Bezannes,51058_0252,G,RUE DES LETIS,
321824260,00012,32182426000012,O,,NN,,,,true,1,,12,,RUE,VICTOR LAMBERT,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.99274,49.223255,0.94,housenumber,12 Rue Victor Lambert 51430 Bezannes,51058_0420_00012,G,12 RUE VICTOR LAMBERT,
321919193,00011,32191919300011,O,1979-05-01,NN,,,2008-01-04T18:30:53,true,3,,,,,,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322416405,00023,32241640500023,O,1987-04-03,NN,,,,false,4,,17,,RUE,DU PRESSOIR,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.5A,NAF1993,O,3.987894,49.2245,0.75,housenumber,17 Rue des Pressoirs 51430 Bezannes,51058_0380_00017,G,17 RUE DES PRESSOIRS,
322416405,00049,32241640500049,O,1997-10-15,NN,,,2006-11-25T09:51:50,false,4,,21,,RUE,DES PRESSOIRS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,20.5A,NAFRev1,N,3.987985,49.224897,0.94,housenumber,21 Rue des Pressoirs 51430 Bezannes,51058_0380_00021,G,21 RUE DES PRESSOIRS,
322417767,00041,32241776700041,O,2018-06-01,,,,2020-10-09T08:32:29,true,2,ENTREE B 2E ETAGE,89,,RUE,L. VICTOR DE BROGLIE,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,86.21Z,NAFRev2,N,4.000982,49.216718,0.87,housenumber,89 Rue Louis Victor de Broglie 51430 Bezannes,51058_0250_00089,G,89 RUE LOUIS VICTOR DE BROGLIE,
322951104,00023,32295110400023,O,1989-10-20,NN,,2893ZZ,2020-05-26T04:09:41,true,6,,17,,RUE,DES LETIS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,33.20B,NAFRev2,N,3.991715,49.218552,0.94,housenumber,17 Rue des Létis 51430 Bezannes,51058_0252_00017,G,17 RUE DES LETIS,
323085118,00087,32308511800087,O,2017-07-13,,,,2019-10-04T16:31:58,true,1,,,,AV,ALCIDE DE GASPERI,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,68.20A,NAFRev2,N,2.5615713,44.358992,0.77,poi.park,Square Alcide-de-Gasperi (Parc) Rodez,https://osm.org/way/287276921,G,,
323377739,00269,32337773900269,O,2013-11-18,,,,2014-01-07T17:09:27,false,1,LE PARVIS,6,,RUE,HENRI MOISSAN,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,66.22Z,NAFRev2,N,3.996377,49.217873,0.94,housenumber,6 Rue Henri Moissan 51430 Bezannes,51058_0242_00006,G,6 RUE HENRI MOISSAN,
323611244,00019,32361124400019,O,,NN,,,,true,1,,17,,RUE,DES PRESSOIRS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,79.01,NAP,N,3.987894,49.2245,0.94,housenumber,17 Rue des Pressoirs 51430 Bezannes,51058_0380_00017,G,17 RUE DES PRESSOIRS,
323684878,00032,32368487800032,O,1990-02-20,NN,,,2006-10-27T01:25:21,false,7,,10,,RUE,PIERRE SALMON,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2005-12-30,F,HYPRONET - SOPELEST,,,,70.2C,NAFRev1,N,3.989713,49.218702,0.94,housenumber,10 Rue Pierre Salmon 51430 Bezannes,51058_0331_00010,G,10 RUE PIERRE SALMON,
323946848,00088,32394684800088,O,1991-04-19,,,,2008-01-04T18:51:44,false,5,,2,,RUE,DES LETIS,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.990349,49.220026,0.94,housenumber,2 Rue des Létis 51430 Bezannes,51058_0252_00002,G,2 RUE DES LETIS,
324894674,00013,32489467400013,O,1982-01-01,NN,,,2008-01-04T19:01:28,true,3,,20,,RUE,VICTOR LAMBERT,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.993212,49.223969,0.94,housenumber,20 Rue Victor Lambert 51430 Bezannes,51058_0420_00020,G,20 RUE VICTOR LAMBERT,
324970714,00022,32497071400022,O,1983-05-19,,,,,true,3,,,,RUE,PIERRE SALMON Z ARTISANALE,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
325008258,00056,32500825800056,O,2014-12-01,00,2018,,2021-02-23T10:47:42,true,4,IMMEUBLE HIPPOCRATE,200,,RUE,LOUIS VICTOR DE BROGLIE,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,86.23Z,NAFRev2,O,4.006506,49.214544,0.94,housenumber,200 Rue Louis Victor de Broglie 51430 Bezannes,51058_0250_00200,G,200 RUE LOUIS VICTOR DE BROGLIE,
325074011,00017,32507401100017,O,,NN,,,,true,1,,24,,,GRANDE RUE,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,3.989398,49.225106,0.94,housenumber,24 Grande Rue 51430 Bezannes,51058_0400_00024,G,24 GRANDE RUE,
325222008,00014,32522200800014,O,1982-08-01,NN,,,2018-12-06T10:21:13,true,3,BEZANNES,,,,ZONE ARTISANALE,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
325306512,00014,32530651200014,O,1982-01-01,NN,,,2019-09-18T16:23:29,true,4,,,,,,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325330090,00037,32533009000037,O,2018-05-15,02,2018,,2020-08-25T10:31:17,true,1,,119,,RUE,LOUIS VICTOR DE BROGLIE,51430,BEZANNES,,,51058,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,66.19A,NAFRev2,O,4.001339,49.216591,0.94,housenumber,119 Rue Louis Victor de Broglie 51430 Bezannes,51058_0250_00119,G,119 RUE LOUIS VICTOR DE BROGLIE,