siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205997,00010,21620599700010,O,1983-03-01,01,2018,,2020-08-25T10:18:19,true,4,,,,RTE,NATIONALE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2009-03-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.853366,50.746127,0.8,street,Route Nationale 62142 Nabringhen,62599_0040,G,ROUTE NATIONALE,
216205997,00028,21620599700028,O,1983-12-21,01,2018,,2020-08-25T10:18:19,false,4,,,,RTE,NATIONALE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2009-03-03,A,ECOLE PRIMAIRE DE LA GRANDE VALLEE,,,,85.20Z,NAFRev2,N,1.853366,50.746127,0.8,street,Route Nationale 62142 Nabringhen,62599_0040,G,ROUTE NATIONALE,
266205996,00017,26620599600017,O,1983-03-01,NN,,,2008-01-04T19:01:44,true,3,MAIRIE,,,,,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304068091,00020,30406809100020,O,,,,,,true,1,,,,,,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,69.25,NAP,N,,,0,,,,,,
330869355,00025,33086935500025,O,2009-01-02,,,,2010-02-12T05:07:19,true,2,,70,,RTE,DE LONGEVILLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.20Z,NAFRev2,N,1.870504,50.738347,0.76,housenumber,70 Route de Longueville 62142 Nabringhen,62599_0030_00070,G,70 ROUTE DE LONGUEVILLE,
334050879,00017,33405087900017,O,,NN,,,,true,1,,,,LD,LA COUPELLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,5.8780914,46.9398913,0.89,poi.hairdresser,La Coupelle (Coiffeur) Salins-les-Bains,https://osm.org/node/2712241466,G,,
335099925,00026,33509992500026,O,1996-12-23,NN,,,2017-05-04T04:53:36,true,6,,,,RTE,DES COUPELLES,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,47.89Z,NAFRev2,O,1.847986,50.736814,0.82,street,Route des Coupelles 62142 Nabringhen,62599_0021,G,ROUTE DES COUPELLES,
337999767,00011,33799976700011,O,1986-04-01,NN,,,2018-07-17T14:52:22,true,3,,,,RTE,DE LONGUEVILLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.865652,50.742908,0.84,street,Route de Longueville 62142 Nabringhen,62599_0030,G,ROUTE DE LONGUEVILLE,
339708331,00022,33970833100022,O,2000-02-05,NN,,4932ZA,2017-12-07T04:06:59,true,4,,,,RTE,D HENNEVEUX,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,49.32Z,NAFRev2,N,1.855963,50.742019,0.71,street,Route de Henneveux 62142 Nabringhen,62599_0025,G,ROUTE DE HENNEVEUX,
340747054,00021,34074705400021,O,1992-04-16,NN,,,,true,1,,,,LD,COMMUNE ROBACHE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,70.3C,NAF1993,N,1.870499,50.73931,0.47,street,Route de la Robache 62142 Nabringhen,62599_0050,G,ROUTE DE LA ROBACHE,
341016830,00026,34101683000026,O,1998-10-01,,,,,false,3,,,,,LA COUPELLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0N,NAF1993,N,5.8780914,46.9398913,0.89,poi.hairdresser,La Coupelle (Coiffeur) Salins-les-Bains,https://osm.org/node/2712241466,G,,
348333774,00019,34833377400019,O,1986-06-01,NN,,,,true,4,,,,,,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350142659,00043,35014265900043,O,1997-02-01,01,2018,,2020-08-25T10:10:23,true,3,,,,,LA COUPELLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,5.8780914,46.9398913,0.89,poi.hairdresser,La Coupelle (Coiffeur) Salins-les-Bains,https://osm.org/node/2712241466,G,,
377825088,00018,37782508800018,O,1989-10-01,NN,,,2012-05-05T03:36:57,false,5,,,,RTE,DES BURETS,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41A,NAFRev2,O,1.869955,50.733825,0.81,street,Route des Burets 62142 Nabringhen,62599_0018,G,ROUTE DES BURETS,
398782011,00017,39878201100017,O,1994-10-01,NN,,,,true,1,,,,RTE,,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
402045488,00028,40204548800028,O,2018-02-12,,,4329BD,2021-02-23T11:26:09,true,1,,96,,RTE,DE LA ROBACHE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,ATELIS,42.11Z,NAFRev2,N,1.863167,50.733683,0.85,housenumber,96 Route de la Robache 62142 Nabringhen,62599_0050_00096,G,96 ROUTE DE LA ROBACHE,
404223471,00016,40422347100016,O,1995-12-19,NN,,,2021-04-29T03:39:53,true,4,,,,RTE,DE LONGUEVILLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,70.10Z,NAFRev2,N,1.865652,50.742908,0.84,street,Route de Longueville 62142 Nabringhen,62599_0030,G,ROUTE DE LONGUEVILLE,
404257511,00018,40425751100018,O,1982-12-08,NN,,,2006-10-28T03:20:08,true,3,,,,HAM,LA PICHOTTE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.9556121,50.5981274,0.9,poi.cafe,La Pichotte (Café) Santes,https://osm.org/node/4420785243,G,,
404257529,00010,40425752900010,O,1978-12-31,NN,,,2008-01-04T20:37:47,true,3,,,,,,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404923344,00026,40492334400026,O,1997-07-20,,,,,true,1,,,,RTE,DE L EGLISE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,22.2G,NAF1993,N,1.858328,50.745358,0.82,street,Route de l'Eglise 62142 Nabringhen,62599_0023,G,ROUTE DE L EGLISE,
417915295,00014,41791529500014,O,1997-05-25,NN,,,2008-01-04T23:12:43,true,3,,,,,LE CORROY,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.849529,50.741266,0.55,street,Route du Corroye 62142 Nabringhen,62599_0020,G,ROUTE DU CORROYE,
418914842,00012,41891484200012,O,1998-04-01,01,2018,,2020-08-25T10:44:02,true,4,,,,RTE,DE L'EGLISE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.858328,50.745358,0.82,street,Route de l'Eglise 62142 Nabringhen,62599_0023,G,ROUTE DE L EGLISE,
420388456,00048,42038845600048,O,2003-03-15,NN,,,2006-11-25T16:08:22,true,5,LES CANTILLIERES,,,RTE,DE BAINGHEN,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2006-01-07,F,,,,,52.6E,NAFRev1,N,1.871475,50.741684,0.82,street,Route de Bainghen 62142 Nabringhen,62599_0010,G,ROUTE DE BAINGHEN,
428323661,00010,42832366100010,O,1980-01-01,NN,,,,true,3,,,,,,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431386713,00017,43138671300017,O,1981-01-01,NN,,,,true,3,,,,,,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
432384741,00059,43238474100059,O,2005-04-01,,,,2010-06-11T10:15:22,false,2,,76,,RTE,NATIONALE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
433385051,00019,43338505100019,O,1995-01-01,NN,,,,true,3,,,,,LE CAMPLET,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
443552427,00025,44355242700025,O,2015-04-13,,,,2016-11-18T03:28:34,true,2,,8,,RTE,DE LA ROBACHE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.19B,NAFRev2,N,1.870009,50.739083,0.84,housenumber,8 Route de la Robache 62142 Nabringhen,62599_0050_00008,G,8 ROUTE DE LA ROBACHE,
448252189,00015,44825218900015,O,2003-04-14,NN,,,2021-06-01T08:40:21,true,4,,79,,RTE,DE LONGUEVILLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.871942,50.737726,0.85,housenumber,79 Route de Longueville 62142 Nabringhen,62599_0030_00079,G,79 ROUTE DE LONGUEVILLE,
448941484,00017,44894148400017,O,2003-06-02,NN,,,2020-01-09T04:04:59,true,3,,40,,RUE,ROBACHE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.866731,50.737457,0.69,housenumber,40 Route de la Robache 62142 Nabringhen,62599_0050_00040,G,40 ROUTE DE LA ROBACHE,
450983010,00015,45098301000015,O,2003-11-21,NN,,,2019-11-01T03:50:08,true,3,,99,,RTE,DE LA ROBACHE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.864616,50.733575,0.85,housenumber,99 Route de la Robache 62142 Nabringhen,62599_0050_00099,G,99 ROUTE DE LA ROBACHE,
451112437,00012,45111243700012,O,2003-11-28,NN,,,2018-09-19T03:44:56,true,3,,85,,RTE,DE LONGUEVILLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.87243,50.737401,0.85,housenumber,85 Route de Longueville 62142 Nabringhen,62599_0030_00085,G,85 ROUTE DE LONGUEVILLE,
453307886,00011,45330788600011,O,2004-04-01,NN,,,2006-11-01T00:46:39,true,3,,,,RUE,DES PICHOTTES,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,1.85871,50.744655,0.77,street,Route des Pichottes 62142 Nabringhen,62599_0045,G,ROUTE DES PICHOTTES,
487951618,00023,48795161800023,O,2010-09-01,NN,,,2015-10-14T03:42:01,true,2,,112,,,ROUTE D'HENNEVEUX,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,03.11Z,NAFRev2,O,1.851677,50.733911,0.85,housenumber,112 Route de Henneveux 62142 Nabringhen,62599_0025_00112,G,112 ROUTE DE HENNEVEUX,
489679068,00010,48967906800010,O,2006-04-01,,,,2011-09-06T10:48:09,true,3,,33,,RTE,DES COUPELLES,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,47.78C,NAFRev2,N,1.847913,50.736062,0.84,housenumber,33 Route des Coupelles 62142 Nabringhen,62599_0021_00033,G,33 ROUTE DES COUPELLES,
492628722,00018,49262872200018,O,2006-10-31,,,,2010-02-19T14:07:50,true,2,,40,,RUE,DE LA ROBACHE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.866731,50.737457,0.81,housenumber,40 Route de la Robache 62142 Nabringhen,62599_0050_00040,G,40 ROUTE DE LA ROBACHE,
501980502,00014,50198050200014,O,2008-01-01,,,,2018-05-24T03:55:59,true,1,,80,,RTE,DE LONGUEVILLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.871555,50.737976,0.85,housenumber,80 Route de Longueville 62142 Nabringhen,62599_0030_00080,G,80 ROUTE DE LONGUEVILLE,
502045883,00027,50204588300027,O,2008-02-11,,,,2012-07-19T05:02:16,false,2,,45,,RTE,DE L EGLISE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,1.863478,50.744478,0.84,housenumber,45 Route de l'Eglise 62142 Nabringhen,62599_0023_00045,G,45 ROUTE DE L EGLISE,
503142267,00023,50314226700023,O,2018-06-02,,,,2019-01-08T04:22:20,false,2,,11,,RTE,DE L EGLISE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,86.90D,NAFRev2,N,1.859128,50.745316,0.84,housenumber,11 Route de l'Eglise 62142 Nabringhen,62599_0023_00011,G,11 ROUTE DE L EGLISE,
505052902,00010,50505290200010,O,2008-06-01,01,2018,,2020-08-25T10:19:12,true,2,,100,,RTE,DE LONGUEVILLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.872965,50.736419,0.85,housenumber,100 Route de Longueville 62142 Nabringhen,62599_0030_00100,G,100 ROUTE DE LONGUEVILLE,
510247950,00015,51024795000015,O,2009-01-01,,,,2014-01-15T08:23:06,true,2,,60,,RTE,DUCORROYE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,93.29Z,NAFRev2,N,1.848952,50.741456,0.72,housenumber,60 Route du Corroye 62142 Nabringhen,62599_0020_00060,G,60 ROUTE DU CORROYE,
520508672,00018,52050867200018,O,2009-12-28,,,,2010-02-24T14:10:23,true,1,,79,,RTE,DE LONGUEVILLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,66.30Z,NAFRev2,N,1.871942,50.737726,0.85,housenumber,79 Route de Longueville 62142 Nabringhen,62599_0030_00079,G,79 ROUTE DE LONGUEVILLE,
521111872,00011,52111187200011,O,2010-03-08,,,,2013-11-29T08:57:35,false,2,,40,,RUE,DE LA ROBACHE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,1.866731,50.737457,0.81,housenumber,40 Route de la Robache 62142 Nabringhen,62599_0050_00040,G,40 ROUTE DE LA ROBACHE,
521111872,00029,52111187200029,O,2013-10-31,,,,2021-02-23T15:35:09,true,1,,46,,RUE,DE LA ROBACHE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,68.20B,NAFRev2,N,1.866558,50.73648,0.81,housenumber,46 Route de la Robache 62142 Nabringhen,62599_0050_00046,G,46 ROUTE DE LA ROBACHE,
524304862,00021,52430486200021,O,2020-05-11,,,,2021-02-23T15:41:07,true,1,,62,,RTE,DE L'EGLISE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,96.02A,NAFRev2,N,1.864324,50.744144,0.84,housenumber,62 Route de l'Eglise 62142 Nabringhen,62599_0023_00062,G,62 ROUTE DE L EGLISE,
528203623,00012,52820362300012,O,2010-01-01,,,,2010-11-09T09:16:59,true,1,,85,,RTE,DE LONGUEVILLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.87243,50.737401,0.85,housenumber,85 Route de Longueville 62142 Nabringhen,62599_0030_00085,G,85 ROUTE DE LONGUEVILLE,
529791808,00049,52979180800049,O,2015-07-02,,,9529ZF,2017-02-28T04:27:41,true,2,,17,,RTE,DES PICHOTTES,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,ATOUT SER'VIS,43.39Z,NAFRev2,N,1.858645,50.743991,0.84,housenumber,17 Route des Pichottes 62142 Nabringhen,62599_0045_00017,G,17 ROUTE DES PICHOTTES,
616019949,00018,61601994900018,O,,,,,,true,1,,,,,,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
617020292,00018,61702029200018,O,1970-01-01,12,2018,,2020-08-25T10:51:48,true,4,COLEMBERT,80,,RTE,DE LONGUEVILLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.871555,50.737976,0.85,housenumber,80 Route de Longueville 62142 Nabringhen,62599_0030_00080,G,80 ROUTE DE LONGUEVILLE,
617020292,00026,61702029200026,O,1977-09-10,NN,,,2008-01-05T02:35:02,false,3,,,,,BAYARD,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.8939921,50.6927467,0.89,poi,Pont Bayard Armentières,https://osm.org/way/81032539,G,,
617310172,00011,61731017200011,O,1984-01-01,NN,,,2008-01-05T02:35:04,true,3,,,,,,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
784048514,00011,78404851400011,O,,NN,,,,true,1,,,,,,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
788904415,00015,78890441500015,O,2012-10-01,,,,2015-02-16T08:41:09,true,2,,101,,RTE,HENNEVEUX,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,1.852986,50.735707,0.83,housenumber,101 Route de Henneveux 62142 Nabringhen,62599_0025_00101,G,101 ROUTE DE HENNEVEUX,
802824771,00017,80282477100017,O,2014-07-01,,,,2014-11-21T03:44:49,true,2,,,,,17 ROUTE DE L'EGLISE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,N,1.860456,50.745014,0.93,housenumber,17 Route de l'Eglise 62142 Nabringhen,62599_0023_00017,G,17 ROUTE DE L EGLISE,
808662910,00021,80866291000021,O,2016-08-01,01,2018,4332AA,2021-02-23T17:24:37,true,2,,69,,RUE,DE L'EGLISE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,MY MENUISERIE,43.32A,NAFRev2,O,1.865846,50.743584,0.79,housenumber,69 Route de l'Eglise 62142 Nabringhen,62599_0023_00069,G,69 ROUTE DE L EGLISE,
812062545,00015,81206254500015,O,2015-07-01,,,9529ZC,2015-06-18T09:13:18,true,1,,65,,RTE,DE L'EGLISE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,PAULINE BRODERIE,95.29Z,NAFRev2,N,1.865596,50.743704,0.84,housenumber,65 Route de l'Eglise 62142 Nabringhen,62599_0023_00065,G,65 ROUTE DE L EGLISE,
812232056,00018,81223205600018,O,2015-06-15,,,,2021-05-07T03:46:34,true,1,,80,,RTE,DE LONGUEVILLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,1.871555,50.737976,0.85,housenumber,80 Route de Longueville 62142 Nabringhen,62599_0030_00080,G,80 ROUTE DE LONGUEVILLE,
812777514,00017,81277751400017,O,2015-06-29,,,,2015-07-29T09:33:11,true,1,,46,,RTE,DE LA ROBACHE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,64.20Z,NAFRev2,N,1.866558,50.73648,0.85,housenumber,46 Route de la Robache 62142 Nabringhen,62599_0050_00046,G,46 ROUTE DE LA ROBACHE,
814437000,00015,81443700000015,O,2015-10-05,00,2018,,2020-08-25T11:23:06,true,1,,,,RUE,DE L EGLISE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,85.51Z,NAFRev2,O,1.858328,50.745358,0.76,street,Route de l'Eglise 62142 Nabringhen,62599_0023,G,ROUTE DE L EGLISE,
821174356,00013,82117435600013,O,2016-06-03,NN,,4331ZB,2020-11-04T04:11:44,true,4,,7,,RTE,DES PICHOTTES,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,43.31Z,NAFRev2,N,1.858698,50.744475,0.84,housenumber,7 Route des Pichottes 62142 Nabringhen,62599_0045_00007,G,7 ROUTE DES PICHOTTES,
827975749,00017,82797574900017,O,2017-03-01,,,4334ZC,2019-05-10T19:34:39,true,3,,17,,RTE,DES PICHOTTES,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.31Z,NAFRev2,O,1.858645,50.743991,0.84,housenumber,17 Route des Pichottes 62142 Nabringhen,62599_0045_00017,G,17 ROUTE DES PICHOTTES,
831562020,00022,83156202000022,O,2018-01-01,01,2018,4332AA,2020-12-10T14:39:19,false,2,,8,,RTE,DES PICHOTTES,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.32A,NAFRev2,O,1.858595,50.744562,0.84,housenumber,8 Route des Pichottes 62142 Nabringhen,62599_0045_00008,G,8 ROUTE DES PICHOTTES,
834431769,00019,83443176900019,O,2018-03-01,,,,2018-01-09T14:26:13,true,1,,55,,RTE,DES COUPELLES,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,1.846811,50.736094,0.84,housenumber,55 Route des Coupelles 62142 Nabringhen,62599_0021_00055,G,55 ROUTE DES COUPELLES,
845376813,00018,84537681300018,O,2019-01-13,,,,2019-01-17T04:33:28,true,1,,60,,RTE,DU CORROYE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2019-01-13,A,,,,,74.10Z,NAFRev2,N,1.848952,50.741456,0.83,housenumber,60 Route du Corroye 62142 Nabringhen,62599_0020_00060,G,60 ROUTE DU CORROYE,
847512399,00019,84751239900019,O,2019-01-17,,,4331ZB,2021-06-03T08:50:38,true,3,,7,,RTE,DES PICHOTTES,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,PLATRERIE DES HAUTS DE FRANCE,43.31Z,NAFRev2,N,1.858698,50.744475,0.84,housenumber,7 Route des Pichottes 62142 Nabringhen,62599_0045_00007,G,7 ROUTE DES PICHOTTES,
853154995,00015,85315499500015,O,2019-06-26,,,,2019-08-13T11:30:45,true,1,,46,,RTE,DE LONGUEVILLE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,93.29Z,NAFRev2,N,1.869883,50.74047,0.85,housenumber,46 Route de Longueville 62142 Nabringhen,62599_0030_00046,G,46 ROUTE DE LONGUEVILLE,
889625091,00018,88962509100018,O,2020-09-11,,,,2020-10-06T04:08:26,true,1,,5,,RUE,DES ETRONQUIS,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,68.20A,NAFRev2,N,1.85871,50.744655,0.35,housenumber,5 Route des Pichottes 62142 Nabringhen,62599_0045_00005,G,5 ROUTE DES PICHOTTES,
890708613,00017,89070861300017,O,2020-12-01,,,3109BA,2020-11-27T10:15:29,true,1,,61,,RUE,DE L'EGLISE,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,L'ATELIER SAUVAGE,31.09B,NAFRev2,N,1.865557,50.743836,0.79,housenumber,61 Route de l'Eglise 62142 Nabringhen,62599_0023_00061,G,61 ROUTE DE L EGLISE,
892784117,00012,89278411700012,O,2021-01-18,,,,2021-01-20T08:38:23,true,1,,99,,,ROUTE DE HENNEVEUX ,62142,NABRINGHEN,,,62599,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,53.20Z,NAFRev2,N,1.852848,50.73589,0.93,housenumber,99 Route de Henneveux 62142 Nabringhen,62599_0025_00099,G,99 ROUTE DE HENNEVEUX,
