siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501168,00010,21150116800010,O,1983-03-01,01,2019,,2021-10-27T08:06:56,true,4,HOTEL DE VILLE,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.722686,45.282447,0.36,locality,L’Abille 15400 Marchastel,15116_oqzcxy,D,L ABILLE,
211501168,00028,21150116800028,O,1983-12-21,NN,,,2013-05-18T02:12:10,false,3,,,,,LE BOURG,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.720319,45.262517,0.4,locality,Les Bouges 15400 Marchastel,15116_rjzsii,G,LES BOUGES,
211501168,00036,21150116800036,O,1997-01-01,NN,,,2008-01-04T18:26:38,false,3,,,,,HOTEL DE VILLE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.722686,45.282447,0.36,locality,L’Abille 15400 Marchastel,15116_oqzcxy,G,L ABILLE,
261501977,00019,26150197700019,O,1983-03-01,NN,,,2010-06-26T03:05:15,true,3,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504468,00016,26150446800016,O,1983-03-01,NN,,,2017-08-06T14:08:27,true,4,MAIRIE,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.724416,45.28319,0.9,street,Rue de la Mairie 15400 Marchastel,15116_0020,D,RUE DE LA MAIRIE,
291500569,00012,29150056900012,O,1989-06-12,NN,,,2016-05-10T17:25:27,true,4,,,,,MAIRIE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.724416,45.28319,0.9,street,Rue de la Mairie 15400 Marchastel,15116_0020,G,RUE DE LA MAIRIE,
291503027,00018,29150302700018,O,1980-06-24,NN,,,,true,1,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303701585,00018,30370158500018,O,,NN,,,,true,1,,,,,VIAL,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,55.73,NAP,N,2.744305,45.255542,0.71,locality,Vialle 15400 Marchastel,15116_vb6k2o,G,VIALLE,
309936417,00018,30993641700018,O,1977-01-01,NN,,,2008-01-04T19:58:05,true,3,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310983184,00014,31098318400014,O,1977-01-01,NN,,,2021-02-23T10:38:57,true,3,,,,,REJATEIX,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.750785,45.244049,0.93,locality,Rejateix 15400 Marchastel,15116_0dp7av,G,REJATEIX,
310983184,00022,31098318400022,O,2006-01-01,NN,,,2021-02-23T10:38:57,false,2,,,,,REJATEIX,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.750785,45.244049,0.93,locality,Rejateix 15400 Marchastel,15116_0dp7av,G,REJATEIX,
310983184,00048,31098318400048,O,2018-11-27,,,,2021-02-23T10:38:57,false,1,,,,,REJATEIX,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,68.20B,NAFRev2,N,2.750785,45.244049,0.93,locality,Rejateix 15400 Marchastel,15116_0dp7av,G,REJATEIX,
313646812,00013,31364681200013,O,,NN,,,,true,1,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
315017012,00016,31501701200016,O,,,,,,true,1,,,,,FALGERE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.729615,45.286931,0.81,locality,Falgères 15400 Marchastel,15116_6sveff,G,FALGERES,
316901792,00036,31690179200036,O,1981-07-01,NN,,4333ZZ,2020-01-16T03:37:35,true,8,,,,,SOUBREVEZE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.79Z,NAFRev2,N,2.746082,45.270712,0.93,locality,Soubrevèze 15400 Marchastel,15116_dyqcn6,G,SOUBREVEZE,
317435121,00031,31743512100031,O,1993-06-21,NN,,,2006-10-27T00:55:08,true,3,,,,,LE MAS,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,2.737619,45.259184,0.93,locality,Le Mas 15400 Marchastel,15116_r6pzj1,G,LE MAS,
321764748,00018,32176474800018,O,1981-02-06,NN,,,2013-10-02T13:00:19,true,5,,,,,AULIAC,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,46.19B,NAFRev2,N,2.727263,45.294036,0.93,locality,Auliac 15400 Marchastel,15116_byqcq8,G,AULIAC,
323682492,00018,32368249200018,O,1981-10-01,NN,,,,false,4,,,,,LAGARDE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4A,NAF1993,O,2.714176,45.264028,0.93,locality,Lagarde 15400 Marchastel,15116_yus84m,G,LAGARDE,
325142115,00014,32514211500014,O,1982-04-01,NN,,,2008-01-04T19:03:49,true,3,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
327968756,00012,32796875600012,O,,,,,,true,1,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,14.02,NAP,N,,,0,,,,,,
328006697,00010,32800669700010,O,1979-01-20,NN,,,2008-01-05T19:25:55,true,3,,,,CHE,DE L'ECOLE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.725737,45.282879,0.45,street,Rue de l’Eglise 15400 Marchastel,15116_0005,G,RUE DE L EGLISE,
328970769,00019,32897076900019,O,1983-12-20,NN,,,2008-01-04T19:44:30,true,3,,,,,LE MEALLET,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.744305,45.255542,0.41,locality,Vialle 15400 Marchastel,15116_vb6k2o,G,VIALLE,
328970777,00012,32897077700012,O,1983-12-20,NN,,,2008-10-15T09:01:11,true,4,,,,,FOUILLEROUX,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-19,F,,,,,01.42Z,NAFRev2,N,2.744199,45.262223,0.93,locality,Fouilleroux 15400 Marchastel,15116_l5li17,G,FOUILLEROUX,
331369959,00019,33136995900019,O,,NN,,,,true,1,,,,,FALGERE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,2.729615,45.286931,0.81,locality,Falgères 15400 Marchastel,15116_6sveff,G,FALGERES,
331636118,00019,33163611800019,O,1985-02-01,NN,,,2015-05-14T06:35:55,true,5,,,,,AULIAC,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.727263,45.294036,0.93,locality,Auliac 15400 Marchastel,15116_byqcq8,G,AULIAC,
335175410,00018,33517541000018,O,,NN,,,,true,1,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338543507,00010,33854350700010,O,,,,,,true,1,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
341484400,00013,34148440000013,O,1987-05-03,NN,,,2015-03-08T03:25:02,true,4,,,,,NASYRAC,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341882785,00023,34188278500023,O,,NN,,,,true,1,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342070521,00014,34207052100014,O,1987-06-01,NN,,,2008-04-26T10:38:12,true,3,,,,,LAGARDE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.714176,45.264028,0.93,locality,Lagarde 15400 Marchastel,15116_yus84m,G,LAGARDE,
343528311,00016,34352831100016,O,1984-01-01,NN,,,2017-08-17T07:32:18,true,5,,,,,LE CROS,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,01.41Z,NAFRev2,O,2.751159,45.253488,0.93,locality,Le Cros 15400 Marchastel,15116_1pur6s,G,LE CROS,
344103239,00010,34410323900010,O,1987-03-15,NN,,,2014-06-14T03:55:58,true,4,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349701649,00015,34970164900015,O,1970-01-01,NN,,,,true,1,,,,,LA MAZONNE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,2.751246,45.272189,0.93,locality,La Mazonne 15400 Marchastel,15116_fqy4cs,G,LA MAZONNE,
352957021,00012,35295702100012,O,1989-01-01,NN,,,2022-03-05T04:08:05,true,4,,,,,LA QUAIRIE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.724416,45.28319,0.58,street,Rue de la Mairie 15400 Marchastel,15116_0020,G,RUE DE LA MAIRIE,
353620909,00013,35362090900013,O,1990-03-01,NN,,,2017-06-30T11:32:43,false,4,,,,,LE MAS,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.41Z,NAFRev2,N,2.737619,45.259184,0.93,locality,Le Mas 15400 Marchastel,15116_r6pzj1,G,LE MAS,
353891203,00013,35389120300013,O,,,,,,true,1,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
378948095,00013,37894809500013,O,1990-07-01,NN,,,2018-09-29T12:06:58,true,6,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,08.92Z,NAFRev2,N,,,0,,,,,,
379514581,00014,37951458100014,O,1990-04-01,NN,,,2008-01-04T21:30:08,false,3,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379514581,00022,37951458100022,O,1997-01-02,NN,,,2008-01-04T21:30:08,true,3,,,,,LE BOURG,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.720319,45.262517,0.4,locality,Les Bouges 15400 Marchastel,15116_rjzsii,G,LES BOUGES,
380513838,00017,38051383800017,O,1991-01-01,NN,,,,true,4,,,,,FALGETES,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.729615,45.286931,0.61,locality,Falgères 15400 Marchastel,15116_6sveff,G,FALGERES,
383507076,00016,38350707600016,O,,NN,,,,true,1,,,,,LE BOURG,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,2.720319,45.262517,0.4,locality,Les Bouges 15400 Marchastel,15116_rjzsii,G,LES BOUGES,
384879607,00016,38487960700016,O,1957-01-01,NN,,,2007-01-18T09:30:46,true,3,,,,,LA GAZONNE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.729141,45.258837,0.93,locality,La Gazonne 15400 Marchastel,15116_it98qp,G,LA GAZONNE,
391878675,00019,39187867500019,O,1993-07-01,NN,,,2006-11-25T12:09:11,false,3,,,,,LE MAS,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.4A,NAFRev1,N,2.737619,45.259184,0.93,locality,Le Mas 15400 Marchastel,15116_r6pzj1,G,LE MAS,
392356655,00010,39235665500010,O,1993-07-01,NN,,,2008-01-05T00:03:56,true,3,,,,,MAIRIE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.724416,45.28319,0.9,street,Rue de la Mairie 15400 Marchastel,15116_0020,G,RUE DE LA MAIRIE,
394318034,00011,39431803400011,O,1994-01-01,NN,,,2006-10-28T02:08:39,true,3,,,,,LA GAZONNE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,2.729141,45.258837,0.93,locality,La Gazonne 15400 Marchastel,15116_it98qp,G,LA GAZONNE,
397424896,00017,39742489600017,O,1994-07-01,NN,,,,true,1,,,,,LA GAZONNE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,52.6E,NAF1993,O,2.729141,45.258837,0.93,locality,La Gazonne 15400 Marchastel,15116_it98qp,G,LA GAZONNE,
400154241,00014,40015424100014,O,1991-01-01,NN,,,,true,4,,,,,FALGERE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2A,NAFRev1,N,2.729615,45.286931,0.81,locality,Falgères 15400 Marchastel,15116_6sveff,G,FALGERES,
400503082,00028,40050308200028,O,2015-07-27,,,,2017-04-07T15:23:23,true,1,,,,LD,AULIAC,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,68.20A,NAFRev2,N,2.727263,45.294036,0.93,locality,Auliac 15400 Marchastel,15116_byqcq8,G,AULIAC,
400851929,00010,40085192900010,O,1995-05-07,NN,,,2008-01-04T19:36:19,true,3,,,,,LE BOURG,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.720319,45.262517,0.4,locality,Les Bouges 15400 Marchastel,15116_rjzsii,G,LES BOUGES,
403403066,00018,40340306600018,O,1996-01-01,NN,,,2022-02-09T04:17:47,true,4,,,,,FALGERES,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,2.729615,45.286931,0.93,locality,Falgères 15400 Marchastel,15116_6sveff,G,FALGERES,
404218786,00014,40421878600014,O,1996-03-01,NN,,,2006-12-15T01:00:54,false,4,,,,,PECHOUZOU,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.2A,NAF1993,N,2.726326,45.301003,0.93,locality,Péchouzou 15400 Marchastel,15116_s9nz2j,G,PECHOUZOU,
404352908,00010,40435290800010,O,1996-01-01,NN,,,,true,1,,,,,LA MAZONNE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,2.751246,45.272189,0.93,locality,La Mazonne 15400 Marchastel,15116_fqy4cs,G,LA MAZONNE,
404479065,00017,40447906500017,O,1996-04-01,01,2019,4332AA,2021-10-27T08:30:40,true,4,,,,,LE VAL,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.731777,45.272423,0.93,locality,Le Val 15400 Marchastel,15116_88jbli,G,LE VAL,
404479065,00025,40447906500025,O,1993-12-31,NN,,,2008-01-04T20:41:20,false,3,,,,,LE VAL,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.731777,45.272423,0.93,locality,Le Val 15400 Marchastel,15116_88jbli,G,LE VAL,
409185253,00013,40918525300013,O,1996-10-01,NN,,,2013-09-19T11:26:14,true,4,,,,,MAZINIARGUE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.741974,45.264618,0.62,locality,Maginiargues 15400 Marchastel,15116_q4xwoc,G,MAGINIARGUES,
409320033,00015,40932003300015,O,1980-01-01,NN,,,,true,1,,,,,SOUBREVEZE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,2.746082,45.270712,0.93,locality,Soubrevèze 15400 Marchastel,15116_dyqcn6,G,SOUBREVEZE,
409320041,00018,40932004100018,O,1980-01-01,NN,,,,true,1,,,,,LAQUAIRIE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409320066,00015,40932006600015,O,1982-01-01,NN,,,2008-01-04T21:25:07,true,3,,,,,AULIAC,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.727263,45.294036,0.93,locality,Auliac 15400 Marchastel,15116_byqcq8,G,AULIAC,
409321148,00028,40932114800028,O,2021-08-18,,,,2021-08-27T08:32:30,true,1,,,,,LE COIN D'OR,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,02.10Z,NAFRev2,N,2.751159,45.253488,0.31,locality,Le Cros 15400 Marchastel,15116_1pur6s,G,LE CROS,
410976252,00016,41097625200016,O,1990-12-31,NN,,,2006-10-28T03:52:19,true,3,,,,,REJATEIX,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.750785,45.244049,0.93,locality,Rejateix 15400 Marchastel,15116_0dp7av,G,REJATEIX,
410976260,00019,41097626000019,O,1980-01-01,NN,,,2006-12-15T01:05:24,false,4,,,,,LE VAL,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,2.731777,45.272423,0.93,locality,Le Val 15400 Marchastel,15116_88jbli,G,LE VAL,
410976278,00011,41097627800011,O,1900-01-01,NN,,,2016-07-20T10:18:19,true,4,,,,,NASTRAC,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.724757,45.255888,0.93,locality,Nastrac 15400 Marchastel,15116_6bk5uk,G,NASTRAC,
410976286,00014,41097628600014,O,1982-12-31,NN,,,2014-03-09T04:11:43,true,4,,,,,LA PRUNE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,01.41Z,NAFRev2,N,2.71276,45.269642,0.93,locality,La Prune 15400 Marchastel,15116_6xdj5y,G,LA PRUNE,
410976294,00018,41097629400018,O,1981-01-01,NN,,,2021-02-23T11:33:12,true,4,,,,,PECHOUZOU,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,2.726326,45.301003,0.93,locality,Péchouzou 15400 Marchastel,15116_s9nz2j,G,PECHOUZOU,
410976302,00019,41097630200019,O,1987-12-31,NN,,,2006-11-25T15:29:11,true,3,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410976310,00012,41097631000012,O,1985-12-31,NN,,,2017-06-08T04:23:05,true,4,,,,,BAGILET,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.42Z,NAFRev2,N,2.717018,45.297424,0.93,locality,Bagilet 15400 Marchastel,15116_0kicry,G,BAGILET,
413138678,00011,41313867800011,O,1982-12-31,NN,,,2006-10-28T04:08:00,true,3,,,,,REJATEIX,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.750785,45.244049,0.93,locality,Rejateix 15400 Marchastel,15116_0dp7av,G,REJATEIX,
413139395,00011,41313939500011,O,1997-07-25,NN,,,,true,1,,,,,BAGILET,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.717018,45.297424,0.93,locality,Bagilet 15400 Marchastel,15116_0kicry,G,BAGILET,
417601002,00013,41760100200013,O,1998-01-01,NN,,,2014-12-16T03:30:50,true,4,,,,,NASTRAC,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,2.724757,45.255888,0.93,locality,Nastrac 15400 Marchastel,15116_6bk5uk,G,NASTRAC,
418153425,00016,41815342500016,O,1998-03-01,NN,,,2015-04-01T03:47:59,true,3,,,,,LA MAZONNE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.751246,45.272189,0.93,locality,La Mazonne 15400 Marchastel,15116_fqy4cs,G,LA MAZONNE,
422589440,00011,42258944000011,O,1999-04-01,01,2019,,2021-10-27T08:03:57,true,4,,,,,LE PECHER,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.41Z,NAFRev2,O,2.730539,45.269238,0.93,locality,Le Pêcher 15400 Marchastel,15116_fupggt,G,LE PECHER,
430431700,00011,43043170000011,O,2000-04-01,NN,,,2006-10-31T00:58:52,true,3,,,,,SOUBREVEZE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,2.746082,45.270712,0.93,locality,Soubrevèze 15400 Marchastel,15116_dyqcn6,G,SOUBREVEZE,
430896647,00012,43089664700012,O,,,,,,true,1,,,,HAM,DE LAGARDE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.2A,NAF1993,N,2.714176,45.264028,0.76,locality,Lagarde 15400 Marchastel,15116_yus84m,G,LAGARDE,
430897009,00014,43089700900014,O,1990-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,PECHOUZOU,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.726326,45.301003,0.93,locality,Péchouzou 15400 Marchastel,15116_s9nz2j,G,PECHOUZOU,
439703182,00089,43970318200089,O,2019-04-01,,,,2019-05-14T08:47:52,true,1,LA MAIRIE,,,,LE BOURG,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,90.03B,NAFRev2,N,2.720319,45.262517,0.4,locality,Les Bouges 15400 Marchastel,15116_rjzsii,G,LES BOUGES,
441762317,00010,44176231700010,O,2002-01-01,NN,,,2019-04-25T14:03:57,false,3,,,,,LAQUAIRIE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
444256317,00017,44425631700017,O,2003-01-01,NN,,,2015-01-08T04:31:15,true,4,,,,,FALGERES,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,2.729615,45.286931,0.93,locality,Falgères 15400 Marchastel,15116_6sveff,G,FALGERES,
449819564,00013,44981956400013,O,,NN,,,,true,1,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
453993420,00018,45399342000018,O,1994-01-01,,,,2008-03-07T14:43:24,true,3,,,,,TERROU,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.704666,45.293538,0.93,locality,Terrou 15400 Marchastel,15116_tpzx0k,G,TERROU,
481572881,00011,48157288100011,O,2005-04-15,,,,2008-01-05T00:31:00,true,2,,,,,REJATEIX,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.750785,45.244049,0.93,locality,Rejateix 15400 Marchastel,15116_0dp7av,G,REJATEIX,
485026074,00016,48502607400016,O,2005-11-01,NN,,,2020-08-25T10:30:28,true,3,,,,,LA GAZONNE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.729141,45.258837,0.93,locality,La Gazonne 15400 Marchastel,15116_it98qp,G,LA GAZONNE,
488580507,00017,48858050700017,O,2005-01-01,,,,2006-12-15T01:28:16,false,2,,,,,LA PRUNE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.71276,45.269642,0.93,locality,La Prune 15400 Marchastel,15116_6xdj5y,G,LA PRUNE,
489441329,00039,48944132900039,O,2009-11-01,,,,2012-04-05T10:20:34,false,3,,,,,POUZOLS,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,BOREAL INTERACTIVE,62.01Z,NAFRev2,N,2.708832,45.276133,0.93,locality,Pouzols 15400 Marchastel,15116_6s08z7,G,POUZOLS,
491140430,00019,49114043000019,O,2006-07-24,NN,,,2016-04-26T04:09:37,true,4,,,,,LAGARDE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.12A,NAFRev2,N,2.714176,45.264028,0.93,locality,Lagarde 15400 Marchastel,15116_yus84m,G,LAGARDE,
495269763,00019,49526976300019,O,2007-04-01,,,,2016-04-08T11:25:57,true,3,,,,,FOUILLEROUX,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,2.744199,45.262223,0.93,locality,Fouilleroux 15400 Marchastel,15116_l5li17,G,FOUILLEROUX,
495269813,00012,49526981300012,O,2007-04-01,,,,2021-06-19T11:54:44,true,2,,,,,VIALLE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.744305,45.255542,0.93,locality,Vialle 15400 Marchastel,15116_vb6k2o,G,VIALLE,
499681070,00029,49968107000029,O,2019-02-13,,,,2019-06-06T03:43:40,true,1,,,,,LE BOURG,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,68.20B,NAFRev2,N,2.720319,45.262517,0.4,locality,Les Bouges 15400 Marchastel,15116_rjzsii,G,LES BOUGES,
510842453,00019,51084245300019,O,2009-01-01,,,,2014-11-23T03:49:45,true,2,,,,,BAGILET,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.19Z,NAFRev2,N,2.717018,45.297424,0.93,locality,Bagilet 15400 Marchastel,15116_0kicry,G,BAGILET,
510845720,00018,51084572000018,O,2009-01-01,,,,2014-11-23T03:49:45,true,2,,,,,BAGILET,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.19Z,NAFRev2,N,2.717018,45.297424,0.93,locality,Bagilet 15400 Marchastel,15116_0kicry,G,BAGILET,
518053061,00033,51805306100033,O,2021-10-01,,,,2021-10-12T03:48:00,true,1,AULIAC,4,,RUE,DES GENETS,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,GITES DU CHENELONG,55.20Z,NAFRev2,N,2.727266,45.292647,0.94,housenumber,4 Rue des Genêts 15400 Marchastel,15116_0010_00004,G,4 RUE DES GENETS,
527864995,00016,52786499500016,O,2010-10-10,,,,2010-10-25T09:16:16,true,1,,,,,POUZOLS,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,68.20B,NAFRev2,N,2.708832,45.276133,0.93,locality,Pouzols 15400 Marchastel,15116_6s08z7,G,POUZOLS,
529994394,00011,52999439400011,O,2011-01-01,,,,2020-01-14T10:04:03,true,1,,,,,BAGILET,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2011-01-01,A,LA FERME DE L'ABONDANCE,,,,01.41Z,NAFRev2,N,2.717018,45.297424,0.93,locality,Bagilet 15400 Marchastel,15116_0kicry,G,BAGILET,
536072630,00018,53607263000018,O,,NN,,,,true,1,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,64.11,NAP,N,,,0,,,,,,
536171119,00012,53617111900012,O,,,,,,true,1,,,,,LAQUAIRIE,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
536171473,00013,53617147300013,O,,NN,,,,true,1,,,,,NASTRAC,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,64.14,NAP,N,2.724757,45.255888,0.93,locality,Nastrac 15400 Marchastel,15116_6bk5uk,G,NASTRAC,
536771371,00013,53677137100013,O,,,,,,true,1,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
536970486,00018,53697048600018,O,,,,,,true,1,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
537071128,00012,53707112800012,O,,,,,,true,1,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
750795940,00014,75079594000014,O,2012-03-01,NN,,,2021-04-03T11:43:18,true,2,,,,,LE MAS,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.737619,45.259184,0.93,locality,Le Mas 15400 Marchastel,15116_r6pzj1,G,LE MAS,
779089754,00013,77908975400013,O,1900-01-01,NN,,,2008-01-05T03:09:26,true,3,,,,,,15400,MARCHASTEL,,,15116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,