id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-506979,2019-01-09,000001,Vente,202000,6,,HAMEAU DE LA BOSQUE,B063,34360,34201,Pierrerue,34,,,34201000AE0420,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,860,2.960274,43.452882
2019-507096,2019-01-10,000002,Vente,1000,,,LA GARDE,B056,34360,34201,Pierrerue,34,,,34201000AN0319,,,,,,,,,,,,,0,,,,,T,terres,,,369,2.981724,43.427845
2019-507238,2019-01-29,000001,Vente,135000,5172,F,RUE DE L ANCIENNE POSTE,0002,34360,34201,Pierrerue,34,,,34201000AL0139,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,79,2.971051,43.433225
2019-507238,2019-01-29,000001,Vente,135000,,,COMBEJEAN,B044,34360,34201,Pierrerue,34,,,34201000AL0144,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.971144,43.433361
2019-507238,2019-01-29,000001,Vente,135000,,,COMBEJEAN,B044,34360,34201,Pierrerue,34,,,34201000AL0145,,,,,,,,,,,,,0,,,,,T,terres,,,174,2.971078,43.433459
2019-507554,2019-02-25,000001,Vente,117000,5031,F,RUE DE LA PLACE,0050,34360,34201,Pierrerue,34,,,34201000AL0074,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,43,2.97119,43.432743
2019-507554,2019-02-25,000001,Vente,117000,5031,,RUE DE LA PLACE,0050,34360,34201,Pierrerue,34,,,34201000AL0075,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.971145,43.432708
2019-508005,2019-02-28,000001,Vente,65000,2,,RUE DU CHEVAL,0016,34360,34201,Pierrerue,34,,,34201000AD0079,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,265,2.941242,43.458232
2019-508005,2019-02-28,000001,Vente,65000,,,HAMEAU DU PRIOU,B064,34360,34201,Pierrerue,34,,,34201000AD0082,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.941134,43.458307
2019-508186,2019-03-25,000001,Vente,184000,,,PIERRERUE,B099,34360,34201,Pierrerue,34,,,34201000AM0152,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,50,2.978679,43.427487
2019-508186,2019-03-25,000001,Vente,184000,,,PIERRERUE,B099,34360,34201,Pierrerue,34,,,34201000AM0155,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.978926,43.427342
2019-508186,2019-03-25,000001,Vente,184000,,,PIERRERUE,B099,34360,34201,Pierrerue,34,,,34201000AM0211,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.97902,43.427306
2019-508186,2019-03-25,000001,Vente,184000,,,PIERRERUE,B099,34360,34201,Pierrerue,34,,,34201000AM0242,,,,,,,,,,,,,0,,,,,T,terres,,,365,2.978854,43.427355
2019-508186,2019-03-25,000001,Vente,184000,,,PIERRERUE,B099,34360,34201,Pierrerue,34,,,34201000AM0243,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.979016,43.427229
2019-508186,2019-03-25,000001,Vente,184000,5205,,LA GARDE,B056,34360,34201,Pierrerue,34,,,34201000AN0113,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,220,2.979081,43.427503
2019-508186,2019-03-25,000001,Vente,184000,5205,,LA GARDE,B056,34360,34201,Pierrerue,34,,,34201000AN0113,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,1170,2.979081,43.427503
2019-508350,2019-03-27,000001,Vente,10000,5024,F,RUE DE LA PLACE,0050,34360,34201,Pierrerue,34,,,34201000AL0103,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,28,2.971305,43.433042
2019-509082,2019-05-07,000001,Vente,10000,,,FONT DE LAS MOURGUES,B053,34360,34201,Pierrerue,34,,,34201000AO0131,,,,,,,,,,,,,0,,,,,T,terres,,,208,2.996365,43.425944
2019-509082,2019-05-07,000001,Vente,10000,,,FONT DE LAS MOURGUES,B053,34360,34201,Pierrerue,34,,,34201000AO0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,2190,2.995913,43.425997
2019-509082,2019-05-07,000001,Vente,10000,,,FONT DE LAS MOURGUES,B053,34360,34201,Pierrerue,34,,,34201000AO0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,2040,2.996328,43.426354
2019-509082,2019-05-07,000001,Vente,10000,,,FONT DE LAS MOURGUES,B053,34360,34201,Pierrerue,34,,,34201000AO0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,2660,2.996022,43.426961
2019-509082,2019-05-07,000001,Vente,10000,,,LA CANISSE,B021,34360,34201,Pierrerue,34,,,34201000AR0130,,,,,,,,,,,,,0,,,,,T,terres,,,3760,2.974754,43.422653
2019-509184,2019-05-31,000001,Vente,80000,,,PIERRERUE,B099,34360,34201,Pierrerue,34,,,34201000AM0267,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.978269,43.42673
2019-509434,2019-05-29,000001,Vente,13000,,,COMBEJEAN,B044,34360,34201,Pierrerue,34,,,34201000AL0132,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.971504,43.433337
2019-509784,2019-06-27,000001,Vente,90000,8,,RUE DE L EGLISE,0023,34360,34201,Pierrerue,34,,,34201000AM0065,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,80,2.975529,43.427072
2019-509784,2019-06-27,000001,Vente,90000,,,LE MAS DE L EGLISE,B079,34360,34201,Pierrerue,34,,,34201000AM0188,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.975572,43.427018
2019-510680,2019-08-02,000001,Vente,3000,,,LA MOLO,B083,34360,34201,Pierrerue,34,,,34201000AP0086,,,,,,,,,,,,,0,,,,,T,terres,,,4440,2.982693,43.42468
2019-510685,2019-08-02,000001,Vente,100000,4,,RUE DE L EGLISE,0023,34360,34201,Pierrerue,34,,,34201000AM0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.975668,43.427153
2019-510685,2019-08-02,000001,Vente,100000,5175,F,RUE DE LA CROIX,0019,34360,34201,Pierrerue,34,,,34201000AM0262,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,148,2.97572,43.427175
2019-510685,2019-08-02,000001,Vente,100000,,,LE MAS DE L EGLISE,B079,34360,34201,Pierrerue,34,,,34201000AM0264,,,,,,,,,,,,,0,,,,,T,terres,,,58,2.975761,43.427318
2019-510823,2019-08-19,000001,Vente,30000,,,HAMEAU DE LA BOSQUE,B063,34360,34201,Pierrerue,34,,,34201000AE0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,2.959696,43.453557
2019-511589,2019-09-25,000001,Vente,6000,,,LA MOLO,B083,34360,34201,Pierrerue,34,,,34201000AP0063,,,,,,,,,,,,,0,,,,,L,landes,,,940,2.981152,43.423084
2019-511589,2019-09-25,000001,Vente,6000,,,LA MOLO,B083,34360,34201,Pierrerue,34,,,34201000AP0064,,,,,,,,,,,,,0,,,,,T,terres,,,1930,2.981132,43.422727
2019-511589,2019-09-25,000001,Vente,6000,,,LA MOLO,B083,34360,34201,Pierrerue,34,,,34201000AP0064,,,,,,,,,,,,,0,,,,,T,terres,,,3860,2.981132,43.422727
2019-511589,2019-09-25,000001,Vente,6000,,,LA MOLO,B083,34360,34201,Pierrerue,34,,,34201000AP0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,776,2.981562,43.422462
2019-511589,2019-09-25,000001,Vente,6000,,,REC DE LAS MOURGUES,B114,34360,34201,Pierrerue,34,,,34201000AP0269,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.986312,43.420708
2019-511854,2019-10-10,000001,Vente,3000,,,LES PRES ET JARDINS,B109,34360,34201,Pierrerue,34,,,34201000AL0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.971598,43.431573
2019-511854,2019-10-10,000001,Vente,3000,,,LES PRES ET JARDINS,B109,34360,34201,Pierrerue,34,,,34201000AL0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,2.971442,43.43166
2019-512628,2019-11-20,000001,Vente,90000,,,PIERRERUE,B099,34360,34201,Pierrerue,34,,,34201000AM0266,,,,,,,,,,,,,0,,,,,T,terres,,,999,2.977916,43.42665
2019-512741,2019-11-27,000001,Vente,60000,,,LE RECOUREL,B116,34360,34201,Pierrerue,34,,,34201000AN0192,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.97665,43.429958
2019-513293,2019-12-12,000001,Vente,243786.52,,,COUQUELUQUE,B046,34360,34201,Pierrerue,34,,,34201000AK0205,,,,,,,,,,,,,0,,,,,T,terres,,,638,2.970369,43.431586
2019-513293,2019-12-12,000001,Vente,243786.52,5050,F,AV DE SAINT CHINIAN,0056,34360,34201,Pierrerue,34,,,34201000AL0051,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,387,2.970438,43.431425
2019-513293,2019-12-12,000001,Vente,243786.52,,,COMBEJEAN,B044,34360,34201,Pierrerue,34,,,34201000AL0052,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.970447,43.431468
2019-513293,2019-12-12,000001,Vente,243786.52,,,LES PRES ET JARDINS,B109,34360,34201,Pierrerue,34,,,34201000AL0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,2.970952,43.43106
2019-513293,2019-12-12,000001,Vente,243786.52,,,LES PRES ET JARDINS,B109,34360,34201,Pierrerue,34,,,34201000AL0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,2.970738,43.431228
2019-513335,2019-12-06,000002,Echange,30000,,,COMBE BOUSQUET,B043,34360,34201,Pierrerue,34,,,34201000AP0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1314,2.977835,43.425931
2019-513335,2019-12-06,000002,Echange,30000,5212,F,RTE DE CAZEDARNES,0010,34360,34201,Pierrerue,34,,,34201000AP0437,,,,,,,,,,,,,0,1,Maison,170,4,,,,,,2.97783,43.425998
2019-513335,2019-12-06,000003,Echange,30000,,,PIERRERUE,B099,34360,34201,Pierrerue,34,,,34201000AM0165,,,,,,,,,,,,,0,,,,,T,terres,,,1910,2.978622,43.426615
2019-519528,2019-12-16,000001,Vente,60,,,PIEU ROUQUET,B100,34360,34201,Pierrerue,34,,,34201000AN0225,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,170,2.974454,43.43108
