id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34099,2019-01-23,000001,Vente,131770,7049,,COSTEBELLE,B049,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZL0131,,,12,20.51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.326402,44.439585
2019-34580,2019-03-01,000001,Vente,270000,7099,,LA CHAPELLE LA BREOLE,B034,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZL0209,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1315,6.328041,44.43983
2019-34581,2019-02-07,000001,Vente,300,,,LA ROUVIERE BASSE,B120,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZI0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5640,6.304133,44.441011
2019-34585,2019-03-05,000001,Vente,350,,,LE VILLAGE DE ST VINCENT,B527,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980E0102,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.371437,44.444752
2019-34585,2019-03-05,000001,Vente,350,,,LE VILLAGE DE ST VINCENT,B527,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980E0103,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.371481,44.444809
2019-34587,2019-03-05,000001,Vente,650,,,LE VILLAGE DE ST VINCENT,B527,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980E0101,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.371353,44.444637
2019-34626,2019-03-05,000001,Vente,210,,,LE VILLAGE DE ST VINCENT,B527,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980E0104,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.371519,44.444853
2019-34938,2019-03-29,000002,Vente,70000,,,L AUCHETTE,B339,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0625,,,,,,,,,,,,,0,,,,,S,sols,,,135,6.357811,44.442703
2019-34938,2019-03-29,000002,Vente,70000,,,L AUCHETTE,B339,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0701,,,,,,,,,,,,,0,,,,,P,prés,,,856,6.357966,44.442586
2019-34938,2019-03-29,000002,Vente,70000,,,L AUCHETTE,B339,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0702,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.357738,44.442745
2019-34938,2019-03-29,000002,Vente,70000,,,L AUCHETTE,B339,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0703,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.357887,44.442729
2019-34938,2019-03-29,000002,Vente,70000,,,L AUCHETTE,B339,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,6.357897,44.441901
2019-34938,2019-03-29,000002,Vente,70000,,,L AUCHETTE,B339,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3544,6.357747,44.442312
2019-34938,2019-03-29,000002,Vente,70000,,,L AUCHETTE,B339,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0715,,,,,,,,,,,,,0,,,,,P,prés,,,101,6.357817,44.442792
2019-35884,2019-06-19,000001,Vente,17500,5069,,LE VILLAGE DE LA BREOLE,B138,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000G0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,6.295273,44.45573
2019-36128,2019-06-28,000001,Vente,190000,7121,,LES GARREAUX,B326,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980A1073,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,446,6.35183,44.441306
2019-36165,2019-06-21,000001,Vente,120582,17,A,LE COLLET,B047,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZH0148,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,457,6.30193,44.456509
2019-36393,2019-07-17,000001,Vente,53350,,,LES GARREAUX,B326,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980A1019,,,,,,,,,,,,,0,,,,,T,terres,,,1067,6.352354,44.440402
2019-36421,2019-07-05,000001,Vente,150000,5053,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0169,,,,,,,,,,,,,0,1,Maison,110,1,L,landes,PATUR,Pâture plantée,1100,6.360817,44.449581
2019-36421,2019-07-05,000001,Vente,150000,5053,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0169,,,,,,,,,,,,,0,1,Maison,110,1,P,prés,,,385,6.360817,44.449581
2019-36421,2019-07-05,000001,Vente,150000,5053,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0169,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,525,6.360817,44.449581
2019-36678,2019-08-23,000001,Vente,130000,,,LE VILLAGE DE LA BREOLE,B138,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000G0037,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,32,6.295257,44.455859
2019-36678,2019-08-23,000001,Vente,130000,5038,,LE VILLAGE DE LA BREOLE,B138,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000G0038,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,495,6.295359,44.455933
2019-36678,2019-08-23,000001,Vente,130000,,,LE VILLAGE DE LA BREOLE,B138,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000G0039,,,,,,,,,,,,,0,,,,,T,terres,,,273,6.295463,44.456072
2019-36701,2019-08-08,000001,Vente,2500,,,TAILLERIN,B497,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0253,,,,,,,,,,,,,0,,,,,T,terres,,,5860,6.360309,44.448807
2019-36706,2019-08-13,000001,Vente,52000,,,LES GARREAUX,B326,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980A0391,,,,,,,,,,,,,0,,,,,T,terres,,,680,6.351982,44.439968
2019-36708,2019-08-08,000001,Vente,17000,,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,6.359068,44.452151
2019-36708,2019-08-08,000001,Vente,17000,,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10870,6.359068,44.452151
2019-36708,2019-08-08,000001,Vente,17000,,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0152,,,,,,,,,,,,,0,,,,,P,prés,,,7320,6.359068,44.452151
2019-36708,2019-08-08,000001,Vente,17000,,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0161,,,,,,,,,,,,,0,,,,,P,prés,,,11250,6.36335,44.450338
2019-36708,2019-08-08,000001,Vente,17000,,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0161,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2540,6.36335,44.450338
2019-36708,2019-08-08,000001,Vente,17000,,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0165,,,,,,,,,,,,,0,,,,,P,prés,,,10500,6.36113,44.450741
2019-36708,2019-08-08,000001,Vente,17000,,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,6.36113,44.450741
2019-36708,2019-08-08,000001,Vente,17000,,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,6.359429,44.449591
2019-36708,2019-08-08,000001,Vente,17000,,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0172,,,,,,,,,,,,,0,,,,,T,terres,,,2660,6.359429,44.449591
2019-36708,2019-08-08,000001,Vente,17000,,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0177,,,,,,,,,,,,,0,,,,,P,prés,,,20280,6.358356,44.450535
2019-36708,2019-08-08,000001,Vente,17000,,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0177,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,860,6.358356,44.450535
2019-36708,2019-08-08,000001,Vente,17000,,,BOLOGNE,B181,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0177,,,,,,,,,,,,,0,,,,,T,terres,,,29960,6.358356,44.450535
2019-36708,2019-08-08,000001,Vente,17000,,,LES PRES VIEUX,B442,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0516,,,,,,,,,,,,,0,,,,,P,prés,,,7090,6.366389,44.444838
2019-36708,2019-08-08,000001,Vente,17000,,,LES PRES VIEUX,B442,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,6.366389,44.444838
2019-36720,2019-03-28,000001,Vente,,,,BRONSCINQ,B185,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980A1109,,,,,,,,,,,,,0,,,,,T,terres,,,66,6.342537,44.44478
2019-36720,2019-03-28,000001,Vente,,,,L AUCHETTE,B339,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0705,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.357876,44.442685
2019-36720,2019-03-28,000002,Vente,,,,FARMEYER,B060,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,97,6.301649,44.424903
2019-36720,2019-03-28,000002,Vente,,,,FARMEYER,B060,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,187,6.302088,44.424647
2019-36720,2019-03-28,000002,Vente,,,,LE COLLET,B047,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZH0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,6.300029,44.455673
2019-36905,2019-08-27,000001,Vente,166500,,,COSTEBELLE,B049,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,54,6.320575,44.44355
2019-36905,2019-08-27,000001,Vente,166500,7102,,COSTEBELLE,B049,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000B0396,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,191,6.320511,44.443648
2019-36905,2019-08-27,000001,Vente,166500,,,LE SERRE,B125,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZL0220,,,,,,,,,,,,,0,,,,,T,terres,,,490,6.320535,44.443718
2019-36960,2019-07-19,000001,Vente,3000,,,TAILLERIN,B497,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980B0252,,,,,,,,,,,,,0,,,,,T,terres,,,8350,6.358788,44.449116
2019-37081,2019-09-20,000001,Vente,123000,7136,,LES GARREAUX,B326,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980A1118,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,381,6.351787,44.441067
2019-37173,2019-09-23,000001,Vente,8000,,,BARJAVEL,B008,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZC0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26120,6.271032,44.452004
2019-37173,2019-09-23,000001,Vente,8000,,,BARJAVEL,B008,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZC0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7560,6.274589,44.455007
2019-37279,2019-08-31,000001,Vente,38000,,,CHASSE GOUIRAND,B036,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000E0062,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4955,6.266712,44.440769
2019-37279,2019-08-31,000001,Vente,38000,,,LA GORGE,B075,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000E0064,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6000,6.267036,44.438171
2019-37279,2019-08-31,000001,Vente,38000,,,LA GORGE,B075,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000E0066,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6795,6.268271,44.438526
2019-37279,2019-08-31,000001,Vente,38000,,,LA GORGE,B075,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000E0067,,,,,,,,,,,,,0,,,,,L,landes,,,1540,6.268363,44.437687
2019-37279,2019-08-31,000001,Vente,38000,,,LA GORGE,B075,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000E0069,,,,,,,,,,,,,0,,,,,L,landes,,,3300,6.267214,44.437591
2019-37279,2019-08-31,000001,Vente,38000,,,GODEICHARD,B073,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000E0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27840,6.263887,44.434372
2019-37279,2019-08-31,000001,Vente,38000,,,GODEICHARD,B073,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000E0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11375,6.270573,44.434135
2019-37279,2019-08-31,000001,Vente,38000,,,GODEICHARD,B073,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000E0164,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,960,6.270523,44.435378
2019-37279,2019-08-31,000001,Vente,38000,,,GODEICHARD,B073,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000E0433,,,,,,,,,,,,,0,,,,,L,landes,,,7560,6.26681,44.436081
2019-37279,2019-08-31,000001,Vente,38000,,,GODEICHARD,B073,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000E0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12850,6.268107,44.43367
2019-37279,2019-08-31,000001,Vente,38000,,,CHASSE GOUIRAND,B036,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZB0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5480,6.265179,44.439225
2019-37279,2019-08-31,000001,Vente,38000,,,CHASSE GOUIRAND,B036,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,4920,6.265179,44.439225
2019-37279,2019-08-31,000001,Vente,38000,,,CHASSE GOUIRAND,B036,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,10510,6.265179,44.439225
2019-37279,2019-08-31,000001,Vente,38000,,,CHASSE GOUIRAND,B036,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZB0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2800,6.265179,44.439225
2019-37279,2019-08-31,000001,Vente,38000,,,CHASSE GOUIRAND,B036,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZB0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3700,6.265179,44.439225
2019-37279,2019-08-31,000001,Vente,38000,,,LA GORGE,B075,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZB0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,6.263337,44.439221
2019-37279,2019-08-31,000001,Vente,38000,,,LA GORGE,B075,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,39520,6.262036,44.43824
2019-37279,2019-08-31,000001,Vente,38000,,,LA GORGE,B075,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZB0054,,,,,,,,,,,,,0,,,,,L,landes,,,2990,6.262863,44.437241
2019-37279,2019-08-31,000001,Vente,38000,,,LA GORGE,B075,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZB0056,,,,,,,,,,,,,0,,,,,L,landes,,,6530,6.262141,44.436932
2019-37279,2019-08-31,000001,Vente,38000,,,PIED DE PATRE,B103,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZB0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3390,6.257232,44.435628
2019-37279,2019-08-31,000001,Vente,38000,,,PIED DE PATRE,B103,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,1660,6.257232,44.435628
2019-37279,2019-08-31,000001,Vente,38000,,,PIED DE PATRE,B103,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,13270,6.257138,44.436515
2019-37279,2019-08-31,000001,Vente,38000,,,PIED DE PATRE,B103,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZB0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8480,6.257138,44.436515
2019-37279,2019-08-31,000001,Vente,38000,,,PIED DE PATRE,B103,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZB0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3170,6.255335,44.436936
2019-37472,2019-10-25,000001,Vente,20460,,,LE COUGOUSSON,B051,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000C0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,6.313764,44.441666
2019-37472,2019-10-25,000001,Vente,20460,,,CHANTIBEAU,B033,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZH0038,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,430,6.306057,44.457721
2019-37472,2019-10-25,000001,Vente,20460,,,CHANTIBEAU,B033,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZH0038,,,,,,,,,,,,,0,,,,,S,sols,,,625,6.306057,44.457721
2019-37472,2019-10-25,000001,Vente,20460,,,CHANTIBEAU,B033,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,29405,6.306057,44.457721
2019-37492,2019-10-19,000001,Vente,45848.35,,,LE COLLET,B047,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZH0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,6.300029,44.455673
2019-37719,2019-11-08,000001,Vente,3000,,,LE VILLAGE DE LA BREOLE,B138,04340,04033,Ubaye-Serre-Ponçon,04,,,040330000G0122,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.297308,44.455032
2019-38098,2019-12-06,000002,Vente,844,,,BRONSCINQ,B185,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980A1121,,,,,,,,,,,,,0,,,,,P,prés,,,967,6.3422,44.444827
2019-38099,2019-12-06,000001,Vente,1156,,,BRONSCINQ,B185,04340,04033,Ubaye-Serre-Ponçon,04,,,040331980A1122,,,,,,,,,,,,,0,,,,,P,prés,,,1324,6.342102,44.444632
2019-38505,2019-12-23,000001,Vente,115000,5146,,L EGAYE,B053,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZO0097,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,500,6.296941,44.42416
2019-38505,2019-12-23,000001,Vente,115000,5146,,L EGAYE,B053,04340,04033,Ubaye-Serre-Ponçon,04,,,04033000ZO0097,,,,,,,,,,,,,0,1,Maison,47,1,T,terres,,,4500,6.296941,44.42416
